"mp","date","type","constituency","party"
"Ernie Ross","1992-02-19","Proposed","Dundee West",""
"Dennis Skinner","1992-02-19","Signed","Bolsover",""
"James Wray","1992-02-19","Signed","Glasgow Provan",""
"Tony Worthington","1992-02-19","Signed","Clydebank & Milngavie",""
"Audrey Wise","1992-02-19","Signed","Preston",""
"Gerry Steinberg","1992-02-19","Signed","Durham, City of",""
"Irene Adams","1992-02-19","Signed","Paisley North",""
"Huw Edwards","1992-02-19","Signed","Monmouth",""
"Jimmy Dunnachie","1992-02-19","Signed","Glasgow, Pollok",""
"John Cummings","1992-02-19","Signed","Easington",""
"Harry Cohen","1992-02-19","Signed","Leyton",""
"Ronnie Campbell","1992-02-19","Signed","Blyth Valley",""
"Alf Morris","1992-02-19","Signed","Manchester Wythenshawe",""
"Sylvia Heal","1992-02-19","Signed","Staffordshire Mid",""
"Norman Hogg","1992-02-19","Signed","Cumbernauld & Kilsyth",""
"David Lambie","1992-02-19","Signed","Cunninghame South",""
"Terry Lewis","1992-02-19","Signed","Worsley",""
"Alice Mahon","1992-02-19","Signed","Halifax",""
"Michael Martin","1992-02-19","Signed","Glasgow, Springburn",""
"John McAllion","1992-02-19","Signed","Dundee East",""
"William McKelvey","1992-02-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-02-19","Signed","Mansfield",""
"Edward O'Hara","1992-02-19","Signed","Knowsley South",""
"Mike Watson","1992-02-20","Signed","Glasgow Central",""
"John Battle","1992-02-20","Signed","Leeds West",""
"Harry Barnes","1992-02-20","Signed","North East Derbyshire",""
"Norman Godman","1992-02-20","Signed","Greenock and Port Glasgow",""
"John Evans","1992-02-20","Signed","St Helens North",""
"Derek Enright","1992-02-20","Signed","Hemsworth",""
"Alexander Eadie","1992-02-20","Signed","Midlothian",""
"Gwyneth Dunwoody","1992-02-20","Signed","Crewe & Nantwich",""
"Tom Cox","1992-02-20","Signed","Tooting",""
"Frank Cook","1992-02-20","Signed","Stockton North",""
"Dave Nellist","1992-02-20","Signed","Coventry South East",""
"Bill Michie","1992-02-20","Signed","Sheffield, Heeley",""
"Russell Johnston","1992-02-20","Signed","Inverness, Nairn and Lochaber",""
"Martin Smyth","1992-02-20","Signed","Belfast South",""
"Willie Ross","1992-02-20","Signed","East Londonderry",""
"Ron Davies","1992-02-20","Signed","Caerphilly",""
"James Kilfedder","1992-02-21","Signed","North Down",""
"Martin Redmond","1992-02-24","Signed","Don Valley",""
"Tony Banks","1992-02-24","Signed","Newham North West",""
"Win Griffiths","1992-02-24","Signed","Bridgend",""
"Lawrence Cunliffe","1992-02-24","Signed","Leigh",""
"Ian McCartney","1992-02-24","Signed","Makerfield",""
"Roy Hughes","1992-02-24","Signed","Newport East",""
"Doug Hoyle","1992-02-24","Signed","Warrington North",""
"Max Madden","1992-02-24","Signed","Bradford West",""
"Terry Patchett","1992-02-25","Signed","Barnsley East",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Terry Davis","1992-02-25","Signed","Birmingham, Hodge Hill",""
"Keith Bradley","1992-02-25","Signed","Manchester, Withington",""
"Eddie Loyden","1992-02-25","Signed","Liverpool, Garston",""
"Kim Howells","1992-02-25","Signed","Pontypridd",""
"Peter Pike","1992-02-25","Signed","Burnley",""
"Robert Parry","1992-02-26","Signed","Liverpool, Riverside",""
"Eric Illsley","1992-02-26","Signed","Barnsley Central",""
"Gordon Oakes","1992-02-26","Signed","Halton",""
"Roy Beggs","1992-02-26","Signed","East Antrim",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Peter Hardy","1992-03-02","Signed","Wentworth",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"Bruce Grocott","1992-03-04","Signed","Wrekin, The",""
"Clive Soley","1992-03-05","Signed","Hammersmith",""
"Gareth Wardell","1992-03-05","Signed","Gower",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
