"mp","date","type","constituency","party"
"Fergus Montgomery","1991-12-16","Proposed","Altrincham and Sale",""
"Michael Martin","1991-12-16","Signed","Glasgow, Springburn",""
"James Molyneaux","1991-12-16","Signed","Lagan Valley",""
"Margaret Ewing","1991-12-16","Signed","Moray",""
"Tim Rathbone","1991-12-17","Signed","Lewes",""
"Colin Shepherd","1991-12-17","Signed","Hereford",""
"Robert Hughes","1991-12-17","Signed","Aberdeen North",""
"Greville Janner","1991-12-17","Signed","Leicester West",""
"Geoffrey Johnson Smith","1991-12-17","Signed","Wealden",""
"Russell Johnston","1991-12-17","Signed","Inverness, Nairn and Lochaber",""
"Elaine Kellett","1991-12-17","Signed","Lancaster",""
"David Knox","1991-12-17","Signed","Staffordshire Moorlands",""
"Geoffrey Lofthouse","1991-12-17","Signed","Pontefract & Castleford",""
"John McFall","1991-12-17","Signed","Dumbarton",""
"Bill Cash","1991-12-17","Signed","Stafford",""
"Simon Coombs","1991-12-17","Signed","Swindon",""
"Tom Cox","1991-12-17","Signed","Tooting",""
"Stephen Day","1991-12-17","Signed","Cheadle",""
"Den Dover","1991-12-17","Signed","Chorley",""
"Patrick Duffy","1991-12-17","Signed","Sheffield, Attercliffe",""
"Bob Dunn","1991-12-17","Signed","Dartford",""
"David Evans","1991-12-17","Signed","Welwyn Hatfield",""
"David Evennett","1991-12-17","Signed","Erith and Crayford",""
"Ronnie Fearn","1991-12-17","Signed","Southport",""
"Dudley Fishburn","1991-12-17","Signed","Kensington",""
"Janet Fookes","1991-12-17","Signed","Plymouth Drake",""
"Marcus Fox","1991-12-17","Signed","Shipley",""
"Maria Fyfe","1991-12-17","Signed","Glasgow, Maryhill",""
"Norman Godman","1991-12-17","Signed","Greenock and Port Glasgow",""
"Harry Greenway","1991-12-17","Signed","Ealing North",""
"David Alton","1991-12-17","Signed","Liverpool Mossley Hill",""
"David Amess","1991-12-17","Signed","Basildon",""
"Peter Griffiths","1991-12-17","Signed","Portsmouth North",""
"David Atkinson","1991-12-17","Signed","Bournemouth East",""
"Vivian Bendall","1991-12-17","Signed","Ilford North",""
"Malcolm Thornton","1991-12-17","Signed","Crosby",""
"John Ward","1991-12-17","Signed","Poole",""
"Ann Winterton","1991-12-17","Signed","Congleton",""
"Nigel Griffiths","1991-12-18","Signed","Edinburgh South",""
"Anthony Meyer","1991-12-18","Signed","Clwyd North West",""
"Peter Pike","1991-12-18","Signed","Burnley",""
"Raymond Powell","1991-12-18","Signed","Ogmore",""
"Allan Rogers","1991-12-18","Signed","Rhondda",""
"David Shaw","1991-12-18","Signed","Dover",""
"Michael Shersby","1991-12-18","Signed","Uxbridge",""
"Jim Sillars","1991-12-18","Signed","Glasgow, Govan",""
"Trevor Skeet","1991-12-18","Signed","Bedfordshire North",""
"Peter Hardy","1991-12-18","Signed","Wentworth",""
"Alan Haselhurst","1991-12-18","Signed","Saffron Walden",""
"Jerry Hayes","1991-12-18","Signed","Harlow",""
"Geraint Howells","1991-12-18","Signed","Ceredigion and Pembroke North",""
"Simon Hughes","1991-12-18","Signed","Southwark and Bermondsey",""
"Toby Jessel","1991-12-18","Signed","Twickenham",""
"Ieuan Wyn Jones","1991-12-18","Signed","Ynys M",""
"Jill Knight","1991-12-18","Signed","Birmingham, Edgbaston",""
"Richard Livsey","1991-12-18","Signed","Brecon and Radnor",""
"Calum MacDonald","1991-12-18","Signed","Na h-Eileanan an Iar",""
"John Marek","1991-12-18","Signed","Wrexham",""
"Ray Michie","1991-12-18","Signed","Argyll & Bute",""
"Alf Morris","1991-12-18","Signed","Manchester Wythenshawe",""
"Anthony Nelson","1991-12-18","Signed","Chichester",""
"Roland Boyes","1991-12-18","Signed","Houghton and Washington",""
"Alex Carlile","1991-12-18","Signed","Montgomery",""
"Michael Clark","1991-12-18","Signed","Rochford",""
"Tam Dalyell","1991-12-18","Signed","Linlithgow",""
"Hugh Dykes","1991-12-18","Signed","Harrow East",""
"Peggy Fenner","1991-12-18","Signed","Medway",""
"George Gardiner","1991-12-18","Signed","Reigate",""
"Christopher Gill","1991-12-18","Signed","Ludlow",""
"John Greenway","1991-12-18","Signed","Ryedale",""
"Keith Hampson","1991-12-18","Signed","Leeds North West",""
"John Hannam","1991-12-18","Signed","Exeter",""
"Kevin Barron","1991-12-18","Signed","Rother Valley",""
"Spencer Batiste","1991-12-18","Signed","Elmet",""
"John Blackburn","1991-12-18","Signed","Dudley West",""
"Richard Body","1991-12-18","Signed","Holland with Boston",""
"Anthony Steen","1991-12-18","Signed","South Hams",""
"Gerry Steinberg","1991-12-18","Signed","Durham, City of",""
"Peter Temple-Morris","1991-12-18","Signed","Leominster",""
"John Townend","1991-12-18","Signed","Bridlington",""
"David Trimble","1991-12-18","Signed","Upper Bann",""
"Neville Trotter","1991-12-18","Signed","Tynemouth",""
"Martin Redmond","1991-12-19","Signed","Don Valley",""
"Marion Roe","1991-12-19","Signed","Broxbourne",""
"Clare Short","1991-12-19","Signed","Birmingham, Ladywood",""
"Roger Sims","1991-12-19","Signed","Chislehurst",""
"Martin Smyth","1991-12-19","Signed","Belfast South",""
"James Hill","1991-12-19","Signed","Southampton, Test",""
"David Howell","1991-12-19","Signed","Guildford",""
"Doug Hoyle","1991-12-19","Signed","Warrington North",""
"Roy Hughes","1991-12-19","Signed","Newport East",""
"John Hume","1991-12-19","Signed","Foyle",""
"Ken Maginnis","1991-12-19","Signed","Fermanagh & South Tyrone",""
"Humfrey Malins","1991-12-19","Signed","Croydon North West",""
"Paul Marland","1991-12-19","Signed","Gloucestershire West",""
"Michael Mates","1991-12-19","Signed","East Hampshire",""
"Austin Mitchell","1991-12-19","Signed","Great Grimsby",""
"Martin O'Neill","1991-12-19","Signed","Clackmannan",""
"Ian Paisley","1991-12-19","Signed","North Antrim",""
"Julian Brazier","1991-12-19","Signed","Canterbury",""
"John Butcher","1991-12-19","Signed","Coventry South West",""
"James Couchman","1991-12-19","Signed","Gillingham",""
"John Cummings","1991-12-19","Signed","Easington",""
"Dick Douglas","1991-12-19","Signed","Dunfermline West",""
"Clifford Forsythe","1991-12-19","Signed","South Antrim",""
"Peter Fry","1991-12-19","Signed","Wellingborough",""
"Tommy Graham","1991-12-19","Signed","Renfrew West and Inverclyde",""
"Michael Alison","1991-12-19","Signed","Selby",""
"Ian Grist","1991-12-19","Signed","Cardiff Central",""
"Michael Grylls","1991-12-19","Signed","Surrey North West",""
"Donald Anderson","1991-12-19","Signed","Swansea East",""
"Hilary Armstrong","1991-12-19","Signed","North West Durham",""
"Jack Aspinwall","1991-12-19","Signed","Wansdyke",""
"Robert Banks","1991-12-19","Signed","Harrogate",""
"Roy Beggs","1991-12-19","Signed","East Antrim",""
"Tony Benn","1991-12-19","Signed","Chesterfield",""
"Andrew Bowden","1991-12-19","Signed","Brighton, Kemptown",""
"David Steel","1991-12-19","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Sumberg","1991-12-19","Signed","Bury South",""
"David Tredinnick","1991-12-19","Signed","Bosworth",""
"Dennis Turner","1991-12-19","Signed","Wolverhampton South East",""
"Gerard Vaughan","1991-12-19","Signed","Reading East",""
"Keith Vaz","1991-12-19","Signed","Leicester East",""
"James Wray","1991-12-19","Signed","Glasgow Provan",""
"John Reid","1992-01-13","Signed","Motherwell North",""
"Geoffrey Robinson","1992-01-13","Signed","Coventry North West",""
"Gwilym Jones","1992-01-13","Signed","Cardiff North",""
"Charles Kennedy","1992-01-13","Signed","Ross and Cromarty and Skye",""
"John Marshall","1992-01-13","Signed","Hendon South",""
"Eddie McGrady","1992-01-13","Signed","South Down",""
"Kevin McNamara","1992-01-13","Signed","Kingston upon Hull North",""
"David Mitchell","1992-01-13","Signed","North West Hampshire",""
"Alistair Burt","1992-01-13","Signed","Bury North",""
"John Carlisle","1992-01-13","Signed","Luton North",""
"Winston Churchill","1992-01-13","Signed","Davyhulme",""
"John Fraser","1992-01-13","Signed","Norwood",""
"Douglas French","1992-01-13","Signed","Gloucester",""
"Mildred Gordon","1992-01-13","Signed","Bow and Poplar",""
"Teresa Gorman","1992-01-13","Signed","Billericay",""
"Gavin Strang","1992-01-13","Signed","Edinburgh East",""
"Matthew Taylor","1992-01-13","Signed","Truro",""
"Peter Thurnham","1992-01-13","Signed","Bolton North East",""
"Joyce Quin","1992-01-14","Signed","Gateshead East",""
"Chris Smith","1992-01-14","Signed","Islington South & Finsbury",""
"Gordon Oakes","1992-01-14","Signed","Halton",""
"Jeremy Bray","1992-01-14","Signed","Motherwell South",""
"John Evans","1992-01-14","Signed","St Helens North",""
"Nigel Forman","1992-01-14","Signed","Carshalton & Wallington",""
"John Gorst","1992-01-14","Signed","Hendon North",""
"Jonathan Aitken","1992-01-14","Signed","South Thanet",""
"John Stanley","1992-01-16","Signed","Tonbridge & Malling",""
"Seamus Mallon","1992-01-16","Signed","Newry & Armagh",""
"John McWilliam","1992-01-16","Signed","Blaydon",""
"Mike Watson","1992-01-21","Signed","Glasgow Central",""
"Keith Raffan","1992-01-23","Signed","Delyn",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Willie Ross","1992-02-06","Signed","East Londonderry",""
"William McCrea","1992-02-11","Signed","Mid Ulster",""
"Ken Livingstone","","Withdrawn","",""
