"mp","date","type","constituency","party"
"Alice Mahon","1991-10-31","Proposed","Halifax",""
"Max Madden","1991-10-31","Signed","Bradford West",""
"Audrey Wise","1991-10-31","Signed","Preston",""
"David Winnick","1991-10-31","Signed","Walsall North",""
"Alan Wynne Williams","1991-10-31","Signed","Carmarthen",""
"Robert Wareing","1991-10-31","Signed","Liverpool, West Derby",""
"Keith Vaz","1991-10-31","Signed","Leicester East",""
"Gerry Steinberg","1991-10-31","Signed","Durham, City of",""
"Gerry Bermingham","1991-10-31","Signed","St Helens South",""
"Harry Barnes","1991-10-31","Signed","North East Derbyshire",""
"Irene Adams","1991-10-31","Signed","Paisley North",""
"Diane Abbott","1991-10-31","Signed","Hackney North & Stoke Newington",""
"Kenneth Eastham","1991-10-31","Signed","Manchester, Blackley",""
"Jeremy Corbyn","1991-10-31","Signed","Islington North",""
"Dale Campbell-Savours","1991-10-31","Signed","Workington",""
"James Callaghan","1991-10-31","Signed","Heywood & Middleton",""
"William McKelvey","1991-10-31","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-10-31","Signed","Dundee East",""
"Eric Martlew","1991-10-31","Signed","Carlisle",""
"Geoffrey Lofthouse","1991-10-31","Signed","Pontefract & Castleford",""
"Eric Illsley","1991-10-31","Signed","Barnsley Central",""
"David Hinchliffe","1991-10-31","Signed","Wakefield",""
"Chris Smith","1991-10-31","Signed","Islington South & Finsbury",""
"Dennis Skinner","1991-10-31","Signed","Bolsover",""
"Ernie Ross","1991-10-31","Signed","Dundee West",""
"Dawn Primarolo","1991-10-31","Signed","Bristol South",""
"Peter Pike","1991-10-31","Signed","Burnley",""
"Tom Cox","1991-11-01","Signed","Tooting",""
"Alan Williams","1991-11-04","Signed","Swansea West",""
"Dafydd Wigley","1991-11-04","Signed","Caernarfon",""
"John Evans","1991-11-04","Signed","St Helens North",""
"Jimmy Dunnachie","1991-11-04","Signed","Glasgow, Pollok",""
"Norman Godman","1991-11-04","Signed","Greenock and Port Glasgow",""
"Martin Redmond","1991-11-05","Signed","Don Valley",""
"Peter Hardy","1991-11-05","Signed","Wentworth",""
"Ian McCartney","1991-11-05","Signed","Makerfield",""
"Alan Meale","1991-11-05","Signed","Mansfield",""
"Bill Michie","1991-11-05","Signed","Sheffield, Heeley",""
"Keith Bradley","1991-11-05","Signed","Manchester, Withington",""
"Jim Cousins","1991-11-05","Signed","Newcastle upon Tyne Central",""
"Harry Ewing","1991-11-05","Signed","Falkirk East",""
"Bob Cryer","1991-11-06","Signed","Bradford South",""
"Tony Banks","1991-11-06","Signed","Newham North West",""
"Tommy Graham","1991-11-06","Signed","Renfrew West and Inverclyde",""
"Terry Davis","1991-11-06","Signed","Birmingham, Hodge Hill",""
"Elliot Morley","1991-11-06","Signed","Glanford and Scunthorpe",""
"David Lambie","1991-11-06","Signed","Cunninghame South",""
"Roy Hughes","1991-11-06","Signed","Newport East",""
"Allan Rogers","1991-11-06","Signed","Rhondda",""
"Terry Patchett","1991-11-06","Signed","Barnsley East",""
"Joan Lestor","1991-11-06","Signed","Eccles",""
"Win Griffiths","1991-11-07","Signed","Bridgend",""
"Paul Murphy","1991-11-07","Signed","Torfaen",""
"Eddie Loyden","1991-11-07","Signed","Liverpool, Garston",""
"Terry Lewis","1991-11-07","Signed","Worsley",""
"Kim Howells","1991-11-07","Signed","Pontypridd",""
"Robert Hughes","1991-11-11","Signed","Aberdeen North",""
"Frank Cook","1991-11-11","Signed","Stockton North",""
"Gareth Wardell","1991-11-12","Signed","Gower",""
"Sylvia Heal","1991-11-13","Signed","Staffordshire Mid",""
"Jack Thompson","1991-11-13","Signed","Wansbeck",""
"Robert Litherland","1991-11-14","Signed","Manchester Central",""
"Ken Livingstone","1991-11-20","Signed","Brent East",""
"Michael Welsh","1991-11-21","Signed","Doncaster North",""
