"mp","date","type","constituency","party"
"Harry Cohen","1992-01-21","Proposed","Leyton",""
"Bob Cryer","1992-01-21","Signed","Bradford South",""
"Gerry Steinberg","1992-01-22","Signed","Durham, City of",""
"Mike Watson","1992-01-22","Signed","Glasgow Central",""
"Dennis Turner","1992-01-22","Signed","Wolverhampton South East",""
"Harry Barnes","1992-01-22","Signed","North East Derbyshire",""
"Frank Cook","1992-01-22","Signed","Stockton North",""
"Dave Nellist","1992-01-22","Signed","Coventry South East",""
"Bill Michie","1992-01-22","Signed","Sheffield, Heeley",""
"Peter Hardy","1992-01-22","Signed","Wentworth",""
"Dennis Skinner","1992-01-22","Signed","Bolsover",""
"Martin Redmond","1992-01-22","Signed","Don Valley",""
"Robert Parry","1992-01-22","Signed","Liverpool, Riverside",""
"John Smith","1992-01-23","Signed","Vale of Glamorgan",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Tony Banks","1992-01-23","Signed","Newham North West",""
"Win Griffiths","1992-01-23","Signed","Bridgend",""
"David Alton","1992-01-23","Signed","Liverpool Mossley Hill",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"John Evans","1992-01-23","Signed","St Helens North",""
"Terry Davis","1992-01-23","Signed","Birmingham, Hodge Hill",""
"John Cummings","1992-01-23","Signed","Easington",""
"Ken Livingstone","1992-01-23","Signed","Brent East",""
"Eric Illsley","1992-01-23","Signed","Barnsley Central",""
"Roy Hughes","1992-01-23","Signed","Newport East",""
"Dawn Primarolo","1992-01-23","Signed","Bristol South",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Patrick Duffy","1992-02-06","Signed","Sheffield, Attercliffe",""
