"mp","date","type","constituency","party"
"Harry Ewing","1991-11-05","Proposed","Falkirk East",""
"William McKelvey","1991-11-05","Signed","Kilmarnock & Loudoun",""
"Tom Clarke","1991-11-05","Signed","Monklands West",""
"Bob Cryer","1991-11-05","Signed","Bradford South",""
"Alexander Eadie","1991-11-05","Signed","Midlothian",""
"Andrew Faulds","1991-11-05","Signed","Warley East",""
"David Lambie","1991-11-06","Signed","Cunninghame South",""
"Harry Barnes","1991-11-06","Signed","North East Derbyshire",""
"Tony Banks","1991-11-06","Signed","Newham North West",""
"Tommy Graham","1991-11-06","Signed","Renfrew West and Inverclyde",""
"Tom Cox","1991-11-06","Signed","Tooting",""
"Keith Bradley","1991-11-06","Signed","Manchester, Withington",""
"Bill Michie","1991-11-06","Signed","Sheffield, Heeley",""
"John McAllion","1991-11-06","Signed","Dundee East",""
"Adam Ingram","1991-11-06","Signed","East Kilbride",""
"Eric Illsley","1991-11-06","Signed","Barnsley Central",""
"Peter Hardy","1991-11-06","Signed","Wentworth",""
"Dennis Skinner","1991-11-06","Signed","Bolsover",""
"Ernie Ross","1991-11-06","Signed","Dundee West",""
"Martin Redmond","1991-11-06","Signed","Don Valley",""
"Terry Lewis","1991-11-07","Signed","Worsley",""
"James Wray","1991-11-07","Signed","Glasgow Provan",""
"Alan Williams","1991-11-07","Signed","Swansea West",""
"Mike Watson","1991-11-07","Signed","Glasgow Central",""
"Norman Godman","1991-11-07","Signed","Greenock and Port Glasgow",""
"Gordon Oakes","1991-11-07","Signed","Halton",""
"Alan Meale","1991-11-07","Signed","Mansfield",""
"Eddie Loyden","1991-11-07","Signed","Liverpool, Garston",""
"Robert Parry","1991-11-07","Signed","Liverpool, Riverside",""
"Jimmy Dunnachie","1991-11-07","Signed","Glasgow, Pollok",""
"Frank Cook","1991-11-11","Signed","Stockton North",""
"Maria Fyfe","1991-11-12","Signed","Glasgow, Maryhill",""
"Ian McCartney","1991-11-12","Signed","Makerfield",""
"Peter Pike","1991-11-12","Signed","Burnley",""
"John Cummings","1991-11-13","Signed","Easington",""
"Jack Thompson","1991-11-13","Signed","Wansbeck",""
"Keith Vaz","1991-11-13","Signed","Leicester East",""
"Chris Smith","1991-11-14","Signed","Islington South & Finsbury",""
"Robert Litherland","1991-11-14","Signed","Manchester Central",""
"Ken Livingstone","1991-11-20","Signed","Brent East",""
"Michael Welsh","1991-11-21","Signed","Doncaster North",""
"Audrey Wise","1992-02-17","Signed","Preston",""
