"mp","date","type","constituency","party"
"Joe Ashton","1991-12-17","Proposed","Bassetlaw",""
"Martin Redmond","1991-12-17","Signed","Don Valley",""
"Michael Welsh","1991-12-17","Signed","Doncaster North",""
"Kevin Barron","1991-12-17","Signed","Rother Valley",""
"Harry Barnes","1991-12-17","Signed","North East Derbyshire",""
"Bob Cryer","1991-12-17","Signed","Bradford South",""
"Austin Mitchell","1991-12-17","Signed","Great Grimsby",""
"Alan Meale","1991-12-17","Signed","Mansfield",""
"Alice Mahon","1991-12-17","Signed","Halifax",""
"Geoffrey Lofthouse","1991-12-17","Signed","Pontefract & Castleford",""
"Dennis Skinner","1991-12-17","Signed","Bolsover",""
"Tony Banks","1991-12-18","Signed","Newham North West",""
"Frank Cook","1991-12-18","Signed","Stockton North",""
"Ronnie Campbell","1991-12-18","Signed","Blyth Valley",""
"Roland Boyes","1991-12-18","Signed","Houghton and Washington",""
"Eric Illsley","1991-12-18","Signed","Barnsley Central",""
"Bill Michie","1991-12-18","Signed","Sheffield, Heeley",""
"William McKelvey","1991-12-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-12-18","Signed","Dundee East",""
"Roy Hughes","1991-12-18","Signed","Newport East",""
"Peter Hardy","1991-12-18","Signed","Wentworth",""
"Ernie Ross","1991-12-18","Signed","Dundee West",""
"Allan Rogers","1991-12-18","Signed","Rhondda",""
"Eddie Loyden","1991-12-19","Signed","Liverpool, Garston",""
"Jack Thompson","1991-12-19","Signed","Wansbeck",""
"Keith Bradley","1992-01-15","Signed","Manchester, Withington",""
"Win Griffiths","1992-01-21","Signed","Bridgend",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
