"mp","date","type","constituency","party"
"Keith Vaz","1991-11-25","Proposed","Leicester East",""
"Max Madden","1991-11-25","Signed","Bradford West",""
"Brian Wilson","1991-11-25","Signed","Cunninghame North",""
"John Battle","1991-11-25","Signed","Leeds West",""
"Harry Barnes","1991-11-25","Signed","North East Derbyshire",""
"Menzies Campbell","1991-11-25","Signed","Fife North East",""
"Rhodes Boyson","1991-11-25","Signed","Brent North",""
"Emma Nicholson","1991-11-25","Signed","Torridge & West Devon",""
"James Molyneaux","1991-11-25","Signed","Lagan Valley",""
"Austin Mitchell","1991-11-25","Signed","Great Grimsby",""
"Calum MacDonald","1991-11-25","Signed","Na h-Eileanan an Iar",""
"Geoffrey Lofthouse","1991-11-25","Signed","Pontefract & Castleford",""
"Peter Kilfoyle","1991-11-25","Signed","Liverpool, Walton",""
"Eric Illsley","1991-11-25","Signed","Barnsley Central",""
"Simon Hughes","1991-11-25","Signed","Southwark and Bermondsey",""
"Geraint Howells","1991-11-25","Signed","Ceredigion and Pembroke North",""
"Terry Rooney","1991-11-25","Signed","Bradford North",""
"Ian McCartney","1991-11-25","Signed","Makerfield",""
"Dale Campbell-Savours","1991-11-26","Signed","Workington",""
"Tom Clarke","1991-11-26","Signed","Monklands West",""
"Jeremy Corbyn","1991-11-26","Signed","Islington North",""
"Tom Cox","1991-11-26","Signed","Tooting",""
"Lawrence Cunliffe","1991-11-26","Signed","Leigh",""
"Jimmy Dunnachie","1991-11-26","Signed","Glasgow, Pollok",""
"John Evans","1991-11-26","Signed","St Helens North",""
"Norman Godman","1991-11-26","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1991-11-26","Signed","Hackney North & Stoke Newington",""
"David Alton","1991-11-26","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1991-11-26","Signed","Bridgend",""
"David Blunkett","1991-11-26","Signed","Sheffield, Brightside",""
"Mike Watson","1991-11-26","Signed","Glasgow Central",""
"Ann Winterton","1991-11-26","Signed","Congleton",""
"James Wray","1991-11-26","Signed","Glasgow Provan",""
"Jeremy Bray","1991-11-26","Signed","Motherwell South",""
"Ronnie Campbell","1991-11-26","Signed","Blyth Valley",""
"Dawn Primarolo","1991-11-26","Signed","Bristol South",""
"Ernie Ross","1991-11-26","Signed","Dundee West",""
"Alex Salmond","1991-11-26","Signed","Banff & Buchan",""
"Brian Sedgemore","1991-11-26","Signed","Hackney South & Shoreditch",""
"Andrew Smith","1991-11-26","Signed","Oxford East",""
"David Hinchliffe","1991-11-26","Signed","Wakefield",""
"John Hunt","1991-11-26","Signed","Ravensbourne",""
"Alice Mahon","1991-11-26","Signed","Halifax",""
"John McAllion","1991-11-26","Signed","Dundee East",""
"William McKelvey","1991-11-26","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-11-26","Signed","Mansfield",""
"Alun Michael","1991-11-26","Signed","Cardiff South & Penarth",""
"Chris Mullin","1991-11-26","Signed","Sunderland South",""
"David Knox","1991-11-26","Signed","Staffordshire Moorlands",""
"Ron Davies","1991-11-27","Signed","Caerphilly",""
"Patrick Duffy","1991-11-27","Signed","Sheffield, Attercliffe",""
"Keith Bradley","1991-11-27","Signed","Manchester, Withington",""
"Alexander Eadie","1991-11-27","Signed","Midlothian",""
"Clifford Forsythe","1991-11-27","Signed","South Antrim",""
"Tommy Graham","1991-11-27","Signed","Renfrew West and Inverclyde",""
"Harry Greenway","1991-11-27","Signed","Ealing North",""
"Peter Hain","1991-11-27","Signed","Neath",""
"Gerry Steinberg","1991-11-27","Signed","Durham, City of",""
"Alan Wynne Williams","1991-11-27","Signed","Carmarthen",""
"David Winnick","1991-11-27","Signed","Walsall North",""
"Richard Caborn","1991-11-27","Signed","Sheffield Central",""
"Eric Martlew","1991-11-27","Signed","Carlisle",""
"Terry Lewis","1991-11-27","Signed","Worsley",""
"Ieuan Wyn Jones","1991-11-27","Signed","Ynys M",""
"Peter Hardy","1991-11-27","Signed","Wentworth",""
"Martin Smyth","1991-11-27","Signed","Belfast South",""
"Willie Ross","1991-11-27","Signed","East Londonderry",""
"Giles Radice","1991-11-27","Signed","North Durham",""
"Peter Pike","1991-11-27","Signed","Burnley",""
"Alex Carlile","1991-11-27","Signed","Montgomery",""
"Ken Livingstone","1991-11-29","Signed","Brent East",""
"Huw Edwards","1991-12-02","Signed","Monmouth",""
"Greville Janner","1991-12-03","Signed","Leicester West",""
"Jack Thompson","1991-12-03","Signed","Wansbeck",""
"Dennis Turner","1991-12-04","Signed","Wolverhampton South East",""
"Keith Hampson","1991-12-05","Signed","Leeds North West",""
"William McCrea","1991-12-12","Signed","Mid Ulster",""
"Roy Beggs","1991-12-19","Signed","East Antrim",""
"David Trimble","1991-12-19","Signed","Upper Bann",""
"Bob Cryer","","Withdrawn","",""
"Frank Cook","","Withdrawn","",""
"Eddie Loyden","","Withdrawn","",""
