"mp","date","type","constituency","party"
"Ian McCartney","1992-02-04","Proposed","Makerfield",""
"Nigel Griffiths","1992-02-04","Signed","Edinburgh South",""
"George Howarth","1992-02-04","Signed","Knowsley North",""
"Terry Lewis","1992-02-04","Signed","Worsley",""
"Bill Michie","1992-02-04","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-02-04","Signed","Manchester, Withington",""
"Lawrence Cunliffe","1992-02-04","Signed","Leigh",""
"Harry Barnes","1992-02-05","Signed","North East Derbyshire",""
"Huw Edwards","1992-02-05","Signed","Monmouth",""
"John Cummings","1992-02-05","Signed","Easington",""
"Bob Cryer","1992-02-05","Signed","Bradford South",""
"Frank Cook","1992-02-05","Signed","Stockton North",""
"William McKelvey","1992-02-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-02-05","Signed","Dundee East",""
"Eric Illsley","1992-02-05","Signed","Barnsley Central",""
"Jimmy Hood","1992-02-05","Signed","Clydesdale",""
"Ernie Ross","1992-02-05","Signed","Dundee West",""
"Alan Meale","1992-02-05","Signed","Mansfield",""
"Doug Hoyle","1992-02-06","Signed","Warrington North",""
"Alice Mahon","1992-02-06","Signed","Halifax",""
"Tom Cox","1992-02-06","Signed","Tooting",""
"John Evans","1992-02-06","Signed","St Helens North",""
"Dennis Turner","1992-02-06","Signed","Wolverhampton South East",""
"Chris Smith","1992-02-07","Signed","Islington South & Finsbury",""
"Robert Parry","1992-02-11","Signed","Liverpool, Riverside",""
"Roy Hughes","1992-02-11","Signed","Newport East",""
"John Battle","1992-02-11","Signed","Leeds West",""
"Paul Flynn","1992-02-12","Signed","Newport West",""
"Jack Thompson","1992-02-12","Signed","Wansbeck",""
"Alan Williams","1992-02-12","Signed","Swansea West",""
"David Clelland","1992-02-13","Signed","Tyne Bridge",""
"Peter Pike","1992-02-14","Signed","Burnley",""
"Joyce Quin","1992-02-14","Signed","Gateshead East",""
"Tony Lloyd","1992-02-14","Signed","Stretford",""
"Audrey Wise","1992-02-17","Signed","Preston",""
