"mp","date","type","constituency","party"
"Keith Vaz","1992-02-26","Proposed","Leicester East",""
"Michael Carr","1992-02-26","Signed","Ribble Valley",""
"Max Madden","1992-02-26","Signed","Bradford West",""
"Harry Cohen","1992-02-26","Signed","Leyton",""
"Frank Cook","1992-02-26","Signed","Stockton North",""
"Jim Cousins","1992-02-26","Signed","Newcastle upon Tyne Central",""
"Bob Cryer","1992-02-26","Signed","Bradford South",""
"Ron Davies","1992-02-26","Signed","Caerphilly",""
"Huw Edwards","1992-02-26","Signed","Monmouth",""
"Andrew Faulds","1992-02-26","Signed","Warley East",""
"Michael Foot","1992-02-26","Signed","Blaenau Gwent",""
"Clifford Forsythe","1992-02-26","Signed","South Antrim",""
"Diane Abbott","1992-02-26","Signed","Hackney North & Stoke Newington",""
"David Alton","1992-02-26","Signed","Liverpool Mossley Hill",""
"Hilary Armstrong","1992-02-26","Signed","North West Durham",""
"Tony Banks","1992-02-26","Signed","Newham North West",""
"Roy Beggs","1992-02-26","Signed","East Antrim",""
"Jack Thompson","1992-02-26","Signed","Wansbeck",""
"Brian Wilson","1992-02-26","Signed","Cunninghame North",""
"David Winnick","1992-02-26","Signed","Walsall North",""
"Audrey Wise","1992-02-26","Signed","Preston",""
"James Callaghan","1992-02-26","Signed","Heywood & Middleton",""
"Tom Pendry","1992-02-26","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1992-02-26","Signed","Bristol South",""
"Giles Radice","1992-02-26","Signed","North Durham",""
"Willie Ross","1992-02-26","Signed","East Londonderry",""
"Joan Ruddock","1992-02-26","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1992-02-26","Signed","Hackney South & Shoreditch",""
"Peter Shore","1992-02-26","Signed","Bethnal Green and Stepney",""
"Martin Smyth","1992-02-26","Signed","Belfast South",""
"Clive Soley","1992-02-26","Signed","Hammersmith",""
"Greville Janner","1992-02-26","Signed","Leicester West",""
"Norman Hogg","1992-02-26","Signed","Cumbernauld & Kilsyth",""
"Dale Campbell-Savours","1992-02-26","Signed","Workington",""
"Keith Bradley","1992-02-26","Signed","Manchester, Withington",""
"Chris Mullin","1992-02-26","Signed","Sunderland South",""
"Rhodri Morgan","1992-02-26","Signed","Cardiff West",""
"Ian McCartney","1992-02-26","Signed","Makerfield",""
"John Maxton","1992-02-26","Signed","Glasgow, Cathcart",""
"Alice Mahon","1992-02-26","Signed","Halifax",""
"Calum MacDonald","1992-02-26","Signed","Na h-Eileanan an Iar",""
"Tom Cox","1992-02-27","Signed","Tooting",""
"Denzil Davies","1992-02-27","Signed","Llanelli",""
"Jimmy Dunnachie","1992-02-27","Signed","Glasgow, Pollok",""
"Derek Enright","1992-02-27","Signed","Hemsworth",""
"John Evans","1992-02-27","Signed","St Helens North",""
"George Foulkes","1992-02-27","Signed","Carrick, Cumnock and Doon Valley",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1992-02-27","Signed","Bridgend",""
"Peter Hain","1992-02-27","Signed","Neath",""
"Harry Barnes","1992-02-27","Signed","North East Derbyshire",""
"Mike Watson","1992-02-27","Signed","Glasgow Central",""
"Alan Williams","1992-02-27","Signed","Swansea West",""
"Kate Hoey","1992-02-27","Signed","Vauxhall",""
"Alan Wynne Williams","1992-02-27","Signed","Carmarthen",""
"James Wray","1992-02-27","Signed","Glasgow Provan",""
"Paul Murphy","1992-02-27","Signed","Torfaen",""
"Alan Meale","1992-02-27","Signed","Mansfield",""
"William McKelvey","1992-02-27","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-02-27","Signed","Dundee East",""
"John Marek","1992-02-27","Signed","Wrexham",""
"Charles Kennedy","1992-02-27","Signed","Ross and Cromarty and Skye",""
"Martyn Jones","1992-02-27","Signed","Clwyd South West",""
"Eric Illsley","1992-02-27","Signed","Barnsley Central",""
"Kim Howells","1992-02-27","Signed","Pontypridd",""
"Geraint Howells","1992-02-27","Signed","Ceredigion and Pembroke North",""
"Jimmy Hood","1992-02-27","Signed","Clydesdale",""
"Peter Hardy","1992-02-27","Signed","Wentworth",""
"Nigel Griffiths","1992-02-27","Signed","Edinburgh South",""
"Roland Boyes","1992-02-27","Signed","Houghton and Washington",""
"James Molyneaux","1992-02-28","Signed","Lagan Valley",""
"Cecil Walker","1992-02-28","Signed","Belfast North",""
"Ken Maginnis","1992-02-28","Signed","Fermanagh & South Tyrone",""
"Harriet Harman","1992-03-03","Signed","Peckham",""
"Terry Lewis","1992-03-03","Signed","Worsley",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"Edward O'Hara","1992-03-04","Signed","Knowsley South",""
"John Battle","1992-03-04","Signed","Leeds West",""
"Gerry Steinberg","1992-03-04","Signed","Durham, City of",""
"Doug Hoyle","1992-03-05","Signed","Warrington North",""
"John Cummings","1992-03-05","Signed","Easington",""
"Dennis Turner","1992-03-05","Signed","Wolverhampton South East",""
"Ernie Ross","1992-03-10","Signed","Dundee West",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Bruce George","1992-03-12","Signed","Walsall South",""
