"mp","date","type","constituency","party"
"Peter Pike","1992-03-03","Proposed","Burnley",""
"Robert Parry","1992-03-03","Signed","Liverpool, Riverside",""
"Terry Patchett","1992-03-03","Signed","Barnsley East",""
"Tom Pendry","1992-03-03","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1992-03-03","Signed","Bristol South",""
"Joyce Quin","1992-03-03","Signed","Gateshead East",""
"Stuart Randall","1992-03-03","Signed","Kingston upon Hull West",""
"Tim Rathbone","1992-03-03","Signed","Lewes",""
"Allan Rogers","1992-03-03","Signed","Rhondda",""
"Terry Rooney","1992-03-03","Signed","Bradford North",""
"Ernie Ross","1992-03-03","Signed","Dundee West",""
"Joan Ruddock","1992-03-03","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1992-03-03","Signed","Hackney South & Shoreditch",""
"Clare Short","1992-03-03","Signed","Birmingham, Ladywood",""
"Andrew Smith","1992-03-03","Signed","Oxford East",""
"Chris Smith","1992-03-03","Signed","Islington South & Finsbury",""
"John Smith","1992-03-03","Signed","Vale of Glamorgan",""
"Peter Snape","1992-03-03","Signed","West Bromwich East",""
"Clive Soley","1992-03-03","Signed","Hammersmith",""
"Nigel Spearing","1992-03-03","Signed","Newham South",""
"Peter Hardy","1992-03-03","Signed","Wentworth",""
"Harriet Harman","1992-03-03","Signed","Peckham",""
"David Hinchliffe","1992-03-03","Signed","Wakefield",""
"Kate Hoey","1992-03-03","Signed","Vauxhall",""
"Norman Hogg","1992-03-03","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1992-03-03","Signed","Clydesdale",""
"George Howarth","1992-03-03","Signed","Knowsley North",""
"Kim Howells","1992-03-03","Signed","Pontypridd",""
"Doug Hoyle","1992-03-03","Signed","Warrington North",""
"Robert Hughes","1992-03-03","Signed","Aberdeen North",""
"Simon Hughes","1992-03-03","Signed","Southwark and Bermondsey",""
"John Hume","1992-03-03","Signed","Foyle",""
"Eric Illsley","1992-03-03","Signed","Barnsley Central",""
"Martyn Jones","1992-03-03","Signed","Clwyd South West",""
"Peter Kilfoyle","1992-03-03","Signed","Liverpool, Walton",""
"David Lambie","1992-03-03","Signed","Cunninghame South",""
"Ron Leighton","1992-03-03","Signed","Newham North East",""
"Joan Lestor","1992-03-03","Signed","Eccles",""
"Terry Lewis","1992-03-03","Signed","Worsley",""
"Robert Litherland","1992-03-03","Signed","Manchester Central",""
"Ken Livingstone","1992-03-03","Signed","Brent East",""
"Tony Lloyd","1992-03-03","Signed","Stretford",""
"Geoffrey Lofthouse","1992-03-03","Signed","Pontefract & Castleford",""
"Calum MacDonald","1992-03-03","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1992-03-03","Signed","Halifax",""
"John Marek","1992-03-03","Signed","Wrexham",""
"David Marshall","1992-03-03","Signed","Glasgow, Shettleston",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"John McAllion","1992-03-03","Signed","Dundee East",""
"Thomas McAvoy","1992-03-03","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1992-03-03","Signed","Makerfield",""
"John McFall","1992-03-03","Signed","Dumbarton",""
"William McKelvey","1992-03-03","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1992-03-03","Signed","Blaydon",""
"Alan Meale","1992-03-03","Signed","Mansfield",""
"Alun Michael","1992-03-03","Signed","Cardiff South & Penarth",""
"Rhodri Morgan","1992-03-03","Signed","Cardiff West",""
"Mo Mowlam","1992-03-03","Signed","Redcar",""
"Chris Mullin","1992-03-03","Signed","Sunderland South",""
"Bill O'Brien","1992-03-03","Signed","Normanton",""
"Roland Boyes","1992-03-03","Signed","Houghton and Washington",""
"Keith Bradley","1992-03-03","Signed","Manchester, Withington",""
"Nick Brown","1992-03-03","Signed","Newcastle upon Tyne East",""
"Alistair Burt","1992-03-03","Signed","Bury North",""
"Richard Caborn","1992-03-03","Signed","Sheffield Central",""
"James Callaghan","1992-03-03","Signed","Heywood & Middleton",""
"Ronnie Campbell","1992-03-03","Signed","Blyth Valley",""
"Dale Campbell-Savours","1992-03-03","Signed","Workington",""
"Michael Carr","1992-03-03","Signed","Ribble Valley",""
"Tom Clarke","1992-03-03","Signed","Monklands West",""
"David Clelland","1992-03-03","Signed","Tyne Bridge",""
"Harry Cohen","1992-03-03","Signed","Leyton",""
"Frank Cook","1992-03-03","Signed","Stockton North",""
"Robin Corbett","1992-03-03","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1992-03-03","Signed","Islington North",""
"Jim Cousins","1992-03-03","Signed","Newcastle upon Tyne Central",""
"Tom Cox","1992-03-03","Signed","Tooting",""
"Lawrence Cunliffe","1992-03-03","Signed","Leigh",""
"Denzil Davies","1992-03-03","Signed","Llanelli",""
"Ron Davies","1992-03-03","Signed","Caerphilly",""
"Frank Doran","1992-03-03","Signed","Aberdeen South",""
"Patrick Duffy","1992-03-03","Signed","Sheffield, Attercliffe",""
"Jimmy Dunnachie","1992-03-03","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1992-03-03","Signed","Crewe & Nantwich",""
"Hugh Dykes","1992-03-03","Signed","Harrow East",""
"Alexander Eadie","1992-03-03","Signed","Midlothian",""
"Kenneth Eastham","1992-03-03","Signed","Manchester, Blackley",""
"Derek Enright","1992-03-03","Signed","Hemsworth",""
"John Evans","1992-03-03","Signed","St Helens North",""
"Harry Ewing","1992-03-03","Signed","Falkirk East",""
"Derek Fatchett","1992-03-03","Signed","Leeds Central",""
"Andrew Faulds","1992-03-03","Signed","Warley East",""
"Mark Fisher","1992-03-03","Signed","Stoke-on-Trent Central",""
"Michael Foot","1992-03-03","Signed","Blaenau Gwent",""
"George Foulkes","1992-03-03","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1992-03-03","Signed","Norwood",""
"Maria Fyfe","1992-03-03","Signed","Glasgow, Maryhill",""
"George Galloway","1992-03-03","Signed","Glasgow Hillhead",""
"John Garrett","1992-03-03","Signed","Norwich South",""
"Norman Godman","1992-03-03","Signed","Greenock and Port Glasgow",""
"Llin Golding","1992-03-03","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1992-03-03","Signed","Bridgend",""
"Bruce Grocott","1992-03-03","Signed","Wrekin, The",""
"Peter Hain","1992-03-03","Signed","Neath",""
"Donald Anderson","1992-03-03","Signed","Swansea East",""
"Joe Ashton","1992-03-03","Signed","Bassetlaw",""
"Tony Banks","1992-03-03","Signed","Newham North West",""
"Harry Barnes","1992-03-03","Signed","North East Derbyshire",""
"Kevin Barron","1992-03-03","Signed","Rother Valley",""
"John Battle","1992-03-03","Signed","Leeds West",""
"Stuart Bell","1992-03-03","Signed","Middlesbrough",""
"Gerry Bermingham","1992-03-03","Signed","St Helens South",""
"David Blunkett","1992-03-03","Signed","Sheffield, Brightside",""
"Paul Boateng","1992-03-03","Signed","Brent South",""
"Gerry Steinberg","1992-03-03","Signed","Durham, City of",""
"Gavin Strang","1992-03-03","Signed","Edinburgh East",""
"Peter Temple-Morris","1992-03-03","Signed","Leominster",""
"Dafydd Elis Thomas","1992-03-03","Signed","Meirionnydd Nant Conwy",""
"Jack Thompson","1992-03-03","Signed","Wansbeck",""
"Dennis Turner","1992-03-03","Signed","Wolverhampton South East",""
"Keith Vaz","1992-03-03","Signed","Leicester East",""
"Joan Walley","1992-03-03","Signed","Stoke-on-Trent North",""
"Robert Wareing","1992-03-03","Signed","Liverpool, West Derby",""
"Mike Watson","1992-03-03","Signed","Glasgow Central",""
"Bowen Wells","1992-03-03","Signed","Hertford & Stortford",""
"Michael Welsh","1992-03-03","Signed","Doncaster North",""
"Brian Wilson","1992-03-03","Signed","Cunninghame North",""
"David Winnick","1992-03-03","Signed","Walsall North",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Tony Worthington","1992-03-03","Signed","Clydebank & Milngavie",""
"James Wray","1992-03-03","Signed","Glasgow Provan",""
"David Young","1992-03-03","Signed","Bolton South East",""
"Robert Hicks","1992-03-04","Signed","South East Cornwall",""
"Roy Hughes","1992-03-04","Signed","Newport East",""
"David Knox","1992-03-04","Signed","Staffordshire Moorlands",""
"Austin Mitchell","1992-03-04","Signed","Great Grimsby",""
"Edward O'Hara","1992-03-04","Signed","Knowsley South",""
"Menzies Campbell","1992-03-04","Signed","Fife North East",""
"Ian Grist","1992-03-04","Signed","Cardiff Central",""
"Alan Williams","1992-03-04","Signed","Swansea West",""
"Alan Wynne Williams","1992-03-04","Signed","Carmarthen",""
"Sylvia Heal","1992-03-05","Signed","Staffordshire Mid",""
"James Lester","1992-03-05","Signed","Broxtowe",""
"John Cummings","1992-03-05","Signed","Easington",""
"John Taylor","1992-03-05","Signed","Strangford",""
"Diane Abbott","1992-03-10","Signed","Hackney North & Stoke Newington",""
"Doug Henderson","1992-03-11","Signed","Newcastle upon Tyne North",""
"Terry Davis","1992-03-12","Signed","Birmingham, Hodge Hill",""
"Bruce George","1992-03-12","Signed","Walsall South",""
"Joe Benton","1992-03-12","Signed","Bootle",""
