"mp","date","type","constituency","party"
"Bob Cryer","1992-02-05","Proposed","Bradford South",""
"Max Madden","1992-02-05","Signed","Bradford West",""
"Audrey Wise","1992-02-05","Signed","Preston",""
"Harry Barnes","1992-02-05","Signed","North East Derbyshire",""
"Graham Allen","1992-02-05","Signed","Nottingham North",""
"Llin Golding","1992-02-05","Signed","Newcastle-under-Lyme",""
"Paul Flynn","1992-02-05","Signed","Newport West",""
"Alan Meale","1992-02-05","Signed","Mansfield",""
"Eddie Loyden","1992-02-05","Signed","Liverpool, Garston",""
"Ashok Kumar","1992-02-05","Signed","Langbaurgh",""
"Robert Hughes","1992-02-05","Signed","Aberdeen North",""
"Dawn Primarolo","1992-02-05","Signed","Bristol South",""
"Bill Michie","1992-02-06","Signed","Sheffield, Heeley",""
"Dennis Turner","1992-02-06","Signed","Wolverhampton South East",""
"Norman Godman","1992-02-06","Signed","Greenock and Port Glasgow",""
"Alexander Eadie","1992-02-06","Signed","Midlothian",""
"Jimmy Dunnachie","1992-02-06","Signed","Glasgow, Pollok",""
"Terry Davis","1992-02-06","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1992-02-06","Signed","Leigh",""
"John Cummings","1992-02-06","Signed","Easington",""
"Tom Cox","1992-02-06","Signed","Tooting",""
"Jeremy Corbyn","1992-02-06","Signed","Islington North",""
"Frank Cook","1992-02-06","Signed","Stockton North",""
"Ronnie Campbell","1992-02-06","Signed","Blyth Valley",""
"Keith Bradley","1992-02-06","Signed","Manchester, Withington",""
"Elliot Morley","1992-02-06","Signed","Glanford and Scunthorpe",""
"Alice Mahon","1992-02-06","Signed","Halifax",""
"Adam Ingram","1992-02-06","Signed","East Kilbride",""
"Eric Illsley","1992-02-06","Signed","Barnsley Central",""
"John Smith","1992-02-06","Signed","Vale of Glamorgan",""
"Dennis Skinner","1992-02-06","Signed","Bolsover",""
"Chris Smith","1992-02-07","Signed","Islington South & Finsbury",""
"Dave Nellist","1992-02-07","Signed","Coventry South East",""
"Peter Hardy","1992-02-10","Signed","Wentworth",""
"Win Griffiths","1992-02-10","Signed","Bridgend",""
"Russell Johnston","1992-02-10","Signed","Inverness, Nairn and Lochaber",""
"Ian McCartney","1992-02-10","Signed","Makerfield",""
"Robert Parry","1992-02-11","Signed","Liverpool, Riverside",""
"Mo Mowlam","1992-02-11","Signed","Redcar",""
"Harry Cohen","1992-02-11","Signed","Leyton",""
"Harry Ewing","1992-02-11","Signed","Falkirk East",""
"Andrew Faulds","1992-02-11","Signed","Warley East",""
"Irene Adams","1992-02-11","Signed","Paisley North",""
"John Battle","1992-02-11","Signed","Leeds West",""
"Alan Wynne Williams","1992-02-11","Signed","Carmarthen",""
"Jack Thompson","1992-02-12","Signed","Wansbeck",""
"Matthew Taylor","1992-02-12","Signed","Truro",""
"Gerry Steinberg","1992-02-12","Signed","Durham, City of",""
"Edward O'Hara","1992-02-12","Signed","Knowsley South",""
"Clive Soley","1992-02-12","Signed","Hammersmith",""
"Martin Redmond","1992-02-12","Signed","Don Valley",""
"Ronald Brown","1992-02-12","Signed","Edinburgh Leith",""
"Terry Lewis","1992-02-13","Signed","Worsley",""
"David Clelland","1992-02-13","Signed","Tyne Bridge",""
"Peter Pike","1992-02-14","Signed","Burnley",""
"Tony Lloyd","1992-02-14","Signed","Stretford",""
"Jim Wallace","1992-02-17","Signed","Orkney & Shetland",""
"Jim Cousins","1992-02-18","Signed","Newcastle upon Tyne Central",""
"Denzil Davies","1992-02-18","Signed","Llanelli",""
"Joyce Quin","1992-02-20","Signed","Gateshead East",""
"Joan Ruddock","1992-02-24","Signed","Lewisham, Deptford",""
"Eddie McGrady","1992-02-24","Signed","South Down",""
"David Steel","1992-02-25","Signed","Tweeddale, Ettrick and Lauderdale",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
