"mp","date","type","constituency","party"
"Roger Sims","1991-11-12","Proposed","Chislehurst",""
"George Foulkes","1991-11-12","Signed","Carrick, Cumnock and Doon Valley",""
"Jimmy Dunnachie","1991-11-13","Signed","Glasgow, Pollok",""
"Harry Barnes","1991-11-13","Signed","North East Derbyshire",""
"Sam Galbraith","1991-11-13","Signed","Strathkelvin & Bearsden",""
"Ronnie Fearn","1991-11-13","Signed","Southport",""
"John Evans","1991-11-13","Signed","St Helens North",""
"Edwina Currie","1991-11-13","Signed","South Derbyshire",""
"Frank Cook","1991-11-13","Signed","Stockton North",""
"Keith Bradley","1991-11-13","Signed","Manchester, Withington",""
"Eddie Loyden","1991-11-13","Signed","Liverpool, Garston",""
"Tony Lloyd","1991-11-13","Signed","Stretford",""
"James Kilfedder","1991-11-13","Signed","North Down",""
"John Home Robertson","1991-11-13","Signed","East Lothian",""
"William McKelvey","1991-11-14","Signed","Kilmarnock & Loudoun",""
"William McCrea","1991-11-14","Signed","Mid Ulster",""
"Alan Williams","1991-11-14","Signed","Swansea West",""
"Tom Cox","1991-11-14","Signed","Tooting",""
"John McAllion","1991-11-14","Signed","Dundee East",""
"Ernie Ross","1991-11-14","Signed","Dundee West",""
"Martin Smyth","1991-11-14","Signed","Belfast South",""
"Alice Mahon","1991-11-14","Signed","Halifax",""
"Eric Martlew","1991-11-14","Signed","Carlisle",""
"Jim Wallace","1991-11-15","Signed","Orkney & Shetland",""
"Joan Lestor","1991-11-18","Signed","Eccles",""
"Huw Edwards","1991-11-18","Signed","Monmouth",""
"Dafydd Wigley","1991-11-18","Signed","Caernarfon",""
"Geoffrey Lofthouse","1991-11-19","Signed","Pontefract & Castleford",""
"Elliot Morley","1991-11-19","Signed","Glanford and Scunthorpe",""
"Frank Doran","1991-11-19","Signed","Aberdeen South",""
"Barry Sheerman","1991-11-20","Signed","Huddersfield",""
"Jim Sillars","1991-11-20","Signed","Glasgow, Govan",""
"Eric Illsley","1991-11-20","Signed","Barnsley Central",""
"Lewis Moonie","1991-11-21","Signed","Kirkcaldy",""
"Andrew Faulds","1991-11-21","Signed","Warley East",""
"David Alton","1991-11-25","Signed","Liverpool Mossley Hill",""
"Gerry Bermingham","1991-11-25","Signed","St Helens South",""
"Harry Cohen","1991-11-25","Signed","Leyton",""
"Ron Leighton","1991-11-25","Signed","Newham North East",""
"Anthony Meyer","1991-11-25","Signed","Clwyd North West",""
"Kenneth Eastham","1991-11-25","Signed","Manchester, Blackley",""
"Paul Flynn","1991-11-26","Signed","Newport West",""
"Donald Anderson","1991-11-26","Signed","Swansea East",""
"Kim Howells","1991-11-26","Signed","Pontypridd",""
"Adam Ingram","1991-11-27","Signed","East Kilbride",""
"Ken Livingstone","1991-11-27","Signed","Brent East",""
"Alun Michael","1991-11-27","Signed","Cardiff South & Penarth",""
"Norman Godman","1991-11-27","Signed","Greenock and Port Glasgow",""
"Andrew Smith","1991-11-28","Signed","Oxford East",""
"Roy Hughes","1991-11-28","Signed","Newport East",""
"Martyn Jones","1991-11-28","Signed","Clwyd South West",""
"Simon Coombs","1991-11-28","Signed","Swindon",""
"Brian Wilson","1991-12-02","Signed","Cunninghame North",""
"Clare Short","1991-12-04","Signed","Birmingham, Ladywood",""
"Winston Churchill","1991-12-04","Signed","Davyhulme",""
"Alan Wynne Williams","1991-12-05","Signed","Carmarthen",""
"Keith Raffan","1991-12-11","Signed","Delyn",""
"Joe Benton","1991-12-11","Signed","Bootle",""
"Joan Ruddock","1991-12-13","Signed","Lewisham, Deptford",""
"Joan Walley","1991-12-16","Signed","Stoke-on-Trent North",""
"Richard Livsey","1991-12-18","Signed","Brecon and Radnor",""
"Andrew Bowden","1991-12-18","Signed","Brighton, Kemptown",""
"Peter Pike","1991-12-19","Signed","Burnley",""
"Gerry Steinberg","1991-12-19","Signed","Durham, City of",""
"Harriet Harman","1992-01-21","Signed","Peckham",""
"John Smith","1992-01-23","Signed","Vale of Glamorgan",""
"James Couchman","1992-01-30","Signed","Gillingham",""
"Sylvia Heal","1992-02-11","Signed","Staffordshire Mid",""
"Audrey Wise","1992-02-25","Signed","Preston",""
"Eddie McGrady","1992-03-04","Signed","South Down",""
"Ieuan Wyn Jones","1992-03-11","Signed","Ynys M",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"William Cash","","Withdrawn","",""
