"mp","date","type","constituency","party"
"David Blunkett","1991-12-04","Proposed","Sheffield, Brightside",""
"Bill Michie","1991-12-04","Signed","Sheffield, Heeley",""
"Richard Caborn","1991-12-04","Signed","Sheffield Central",""
"Patrick Duffy","1991-12-04","Signed","Sheffield, Attercliffe",""
"Ernie Ross","1991-12-05","Signed","Dundee West",""
"Alice Mahon","1991-12-05","Signed","Halifax",""
"John McAllion","1991-12-05","Signed","Dundee East",""
"William McKelvey","1991-12-05","Signed","Kilmarnock & Loudoun",""
"Frank Cook","1991-12-05","Signed","Stockton North",""
"John Evans","1991-12-05","Signed","St Helens North",""
"Harry Barnes","1991-12-05","Signed","North East Derbyshire",""
"Peter Hardy","1991-12-09","Signed","Wentworth",""
"Martin Redmond","1991-12-10","Signed","Don Valley",""
"Ronnie Campbell","1991-12-10","Signed","Blyth Valley",""
"Tony Banks","1991-12-10","Signed","Newham North West",""
"Eric Illsley","1991-12-11","Signed","Barnsley Central",""
"Paul Murphy","1991-12-11","Signed","Torfaen",""
"Keith Bradley","1991-12-11","Signed","Manchester, Withington",""
"Dale Campbell-Savours","1991-12-11","Signed","Workington",""
"David Hinchliffe","1991-12-12","Signed","Wakefield",""
"Austin Mitchell","1991-12-12","Signed","Great Grimsby",""
"Jeff Rooker","1991-12-17","Signed","Birmingham, Perry Barr",""
"Jack Thompson","1991-12-18","Signed","Wansbeck",""
