"mp","date","type","constituency","party"
"Keith Vaz","1992-02-18","Proposed","Leicester East",""
"David Clelland","1992-02-19","Signed","Tyne Bridge",""
"Nigel Griffiths","1992-02-19","Signed","Edinburgh South",""
"Tam Dalyell","1992-02-19","Signed","Linlithgow",""
"Jimmy Dunnachie","1992-02-19","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1992-02-19","Signed","Crewe & Nantwich",""
"Huw Edwards","1992-02-19","Signed","Monmouth",""
"Derek Enright","1992-02-19","Signed","Hemsworth",""
"Sam Galbraith","1992-02-19","Signed","Strathkelvin & Bearsden",""
"John Garrett","1992-02-19","Signed","Norwich South",""
"Llin Golding","1992-02-19","Signed","Newcastle-under-Lyme",""
"Irene Adams","1992-02-19","Signed","Paisley North",""
"Peter Hain","1992-02-19","Signed","Neath",""
"Hilary Armstrong","1992-02-19","Signed","North West Durham",""
"Harry Barnes","1992-02-19","Signed","North East Derbyshire",""
"John Battle","1992-02-19","Signed","Leeds West",""
"Stuart Bell","1992-02-19","Signed","Middlesbrough",""
"Tony Benn","1992-02-19","Signed","Chesterfield",""
"Dennis Turner","1992-02-19","Signed","Wolverhampton South East",""
"Robert Wareing","1992-02-19","Signed","Liverpool, West Derby",""
"Tony Worthington","1992-02-19","Signed","Clydebank & Milngavie",""
"Keith Bradley","1992-02-19","Signed","Manchester, Withington",""
"Dale Campbell-Savours","1992-02-19","Signed","Workington",""
"Max Madden","1992-02-19","Signed","Bradford West",""
"Martin Redmond","1992-02-19","Signed","Don Valley",""
"Geoffrey Robinson","1992-02-19","Signed","Coventry North West",""
"Ernie Ross","1992-02-19","Signed","Dundee West",""
"Peter Shore","1992-02-19","Signed","Bethnal Green and Stepney",""
"Peter Hardy","1992-02-19","Signed","Wentworth",""
"George Howarth","1992-02-19","Signed","Knowsley North",""
"Eric Illsley","1992-02-19","Signed","Barnsley Central",""
"Adam Ingram","1992-02-19","Signed","East Kilbride",""
"Joan Lestor","1992-02-19","Signed","Eccles",""
"Eric Martlew","1992-02-19","Signed","Carlisle",""
"John McAllion","1992-02-19","Signed","Dundee East",""
"William McKelvey","1992-02-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-02-19","Signed","Mansfield",""
"Austin Mitchell","1992-02-19","Signed","Great Grimsby",""
"Lewis Moonie","1992-02-19","Signed","Kirkcaldy",""
"Bill O'Brien","1992-02-19","Signed","Normanton",""
"Gerry Steinberg","1992-02-20","Signed","Durham, City of",""
"Bill Michie","1992-02-20","Signed","Sheffield, Heeley",""
"John Evans","1992-02-20","Signed","St Helens North",""
"Ron Davies","1992-02-20","Signed","Caerphilly",""
"Frank Cook","1992-02-20","Signed","Stockton North",""
"Ronnie Campbell","1992-02-20","Signed","Blyth Valley",""
"Joyce Quin","1992-02-20","Signed","Gateshead East",""
"Tom Cox","1992-02-20","Signed","Tooting",""
"James Molyneaux","1992-02-21","Signed","Lagan Valley",""
"Roy Beggs","1992-02-21","Signed","East Antrim",""
"David Trimble","1992-02-21","Signed","Upper Bann",""
"Ian McCartney","1992-02-24","Signed","Makerfield",""
"Win Griffiths","1992-02-24","Signed","Bridgend",""
"Doug Hoyle","1992-02-24","Signed","Warrington North",""
"Terry Patchett","1992-02-25","Signed","Barnsley East",""
"Eddie Loyden","1992-02-25","Signed","Liverpool, Garston",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Edward O'Hara","1992-02-26","Signed","Knowsley South",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Willie Ross","1992-03-05","Signed","East Londonderry",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
