"mp","date","type","constituency","party"
"Dave Nellist","1992-01-17","Proposed","Coventry South East",""
"Robert Parry","1992-01-20","Signed","Liverpool, Riverside",""
"Bill Michie","1992-01-20","Signed","Sheffield, Heeley",""
"Lawrence Cunliffe","1992-01-20","Signed","Leigh",""
"Dennis Skinner","1992-01-21","Signed","Bolsover",""
"Terry Lewis","1992-01-21","Signed","Worsley",""
"Harry Cohen","1992-01-21","Signed","Leyton",""
"Martin Redmond","1992-01-22","Signed","Don Valley",""
"Alice Mahon","1992-01-22","Signed","Halifax",""
"Edward O'Hara","1992-02-19","Signed","Knowsley South",""
