"mp","date","type","constituency","party"
"Tony Worthington","1992-02-19","Proposed","Clydebank & Milngavie",""
"Andrew Smith","1992-02-19","Signed","Oxford East",""
"James Wray","1992-02-19","Signed","Glasgow Provan",""
"Brian Wilson","1992-02-19","Signed","Cunninghame North",""
"Gavin Strang","1992-02-19","Signed","Edinburgh East",""
"Peter Hain","1992-02-19","Signed","Neath",""
"Irene Adams","1992-02-19","Signed","Paisley North",""
"George Galloway","1992-02-19","Signed","Glasgow Hillhead",""
"Sam Galbraith","1992-02-19","Signed","Strathkelvin & Bearsden",""
"Maria Fyfe","1992-02-19","Signed","Glasgow, Maryhill",""
"George Foulkes","1992-02-19","Signed","Carrick, Cumnock and Doon Valley",""
"Harry Ewing","1992-02-19","Signed","Falkirk East",""
"Alexander Eadie","1992-02-19","Signed","Midlothian",""
"Jimmy Dunnachie","1992-02-19","Signed","Glasgow, Pollok",""
"Frank Doran","1992-02-19","Signed","Aberdeen South",""
"Alistair Darling","1992-02-19","Signed","Edinburgh Central",""
"James Callaghan","1992-02-19","Signed","Heywood & Middleton",""
"Norman Hogg","1992-02-19","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1992-02-19","Signed","Pontypridd",""
"Robert Hughes","1992-02-19","Signed","Aberdeen North",""
"Adam Ingram","1992-02-19","Signed","East Kilbride",""
"David Lambie","1992-02-19","Signed","Cunninghame South",""
"Michael Martin","1992-02-19","Signed","Glasgow, Springburn",""
"Thomas McAvoy","1992-02-19","Signed","Glasgow, Rutherglen",""
"John McFall","1992-02-19","Signed","Dumbarton",""
"Henry McLeish","1992-02-19","Signed","Central Fife",""
"Lewis Moonie","1992-02-19","Signed","Kirkcaldy",""
"Jeremy Bray","1992-02-19","Signed","Motherwell South",""
"Ronnie Campbell","1992-02-19","Signed","Blyth Valley",""
"John Maxton","1992-02-19","Signed","Glasgow, Cathcart",""
"Frank Cook","1992-02-20","Signed","Stockton North",""
"Ron Davies","1992-02-20","Signed","Caerphilly",""
"Gwyneth Dunwoody","1992-02-20","Signed","Crewe & Nantwich",""
"Huw Edwards","1992-02-20","Signed","Monmouth",""
"Derek Enright","1992-02-20","Signed","Hemsworth",""
"John Evans","1992-02-20","Signed","St Helens North",""
"Norman Godman","1992-02-20","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1992-02-20","Signed","North East Derbyshire",""
"John Battle","1992-02-20","Signed","Leeds West",""
"Gerry Steinberg","1992-02-20","Signed","Durham, City of",""
"Paul Murphy","1992-02-20","Signed","Torfaen",""
"David Clelland","1992-02-20","Signed","Tyne Bridge",""
"Ernie Ross","1992-02-20","Signed","Dundee West",""
"Dennis Skinner","1992-02-20","Signed","Bolsover",""
"Martin Smyth","1992-02-20","Signed","Belfast South",""
"Eric Illsley","1992-02-20","Signed","Barnsley Central",""
"John McAllion","1992-02-20","Signed","Dundee East",""
"William McKelvey","1992-02-20","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-02-20","Signed","Mansfield",""
"Bill Michie","1992-02-20","Signed","Sheffield, Heeley",""
"Bob Cryer","1992-02-21","Signed","Bradford South",""
"John Taylor","1992-02-21","Signed","Strangford",""
"Robert Parry","1992-02-24","Signed","Liverpool, Riverside",""
"Martin Redmond","1992-02-24","Signed","Don Valley",""
"Doug Hoyle","1992-02-24","Signed","Warrington North",""
"Roy Hughes","1992-02-24","Signed","Newport East",""
"Ian McCartney","1992-02-24","Signed","Makerfield",""
"Win Griffiths","1992-02-24","Signed","Bridgend",""
"Tony Banks","1992-02-24","Signed","Newham North West",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Terry Davis","1992-02-25","Signed","Birmingham, Hodge Hill",""
"Eddie Loyden","1992-02-25","Signed","Liverpool, Garston",""
"Ashok Kumar","1992-02-25","Signed","Langbaurgh",""
"Terry Patchett","1992-02-25","Signed","Barnsley East",""
"Keith Bradley","1992-02-25","Signed","Manchester, Withington",""
"John Home Robertson","1992-02-26","Signed","East Lothian",""
"Terry Lewis","1992-02-26","Signed","Worsley",""
"Gordon Oakes","1992-02-26","Signed","Halton",""
"Edward O'Hara","1992-02-26","Signed","Knowsley South",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Tom Cox","1992-02-27","Signed","Tooting",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"John Cummings","1992-03-05","Signed","Easington",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Bruce George","1992-03-12","Signed","Walsall South",""
"Ronnie Fearn","","Withdrawn","",""
