"mp","date","type","constituency","party"
"Andrew Welsh","1992-01-13","Proposed","Angus East",""
"Alex Salmond","1992-01-13","Signed","Banff & Buchan",""
"Jim Sillars","1992-01-13","Signed","Glasgow, Govan",""
"Dick Douglas","1992-01-13","Signed","Dunfermline West",""
"Margaret Ewing","1992-01-13","Signed","Moray",""
"Norman Godman","1992-01-13","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1992-01-13","Signed","Orkney & Shetland",""
"Eddie Loyden","1992-01-14","Signed","Liverpool, Garston",""
"Ray Michie","1992-01-14","Signed","Argyll & Bute",""
"Ronnie Fearn","1992-01-14","Signed","Southport",""
"Harry Barnes","1992-01-14","Signed","North East Derbyshire",""
"David Lambie","1992-01-15","Signed","Cunninghame South",""
"Roy Beggs","1992-01-15","Signed","East Antrim",""
"Tommy Graham","1992-01-15","Signed","Renfrew West and Inverclyde",""
"Ronnie Campbell","1992-01-15","Signed","Blyth Valley",""
"Menzies Campbell","1992-01-16","Signed","Fife North East",""
"Russell Johnston","1992-01-17","Signed","Inverness, Nairn and Lochaber",""
"John Taylor","1992-01-17","Signed","Strangford",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Elliot Morley","1992-01-31","Signed","Glanford and Scunthorpe",""
"Edward O'Hara","1992-02-12","Signed","Knowsley South",""
"Clifford Forsythe","1992-02-13","Signed","South Antrim",""
