"mp","date","type","constituency","party"
"Clive Soley","1991-11-25","Proposed","Hammersmith",""
"Nigel Spearing","1991-11-25","Signed","Newham South",""
"Harry Cohen","1991-11-25","Signed","Leyton",""
"Tony Banks","1991-11-25","Signed","Newham North West",""
"Dennis Skinner","1991-11-26","Signed","Bolsover",""
"Alice Mahon","1991-11-26","Signed","Halifax",""
"Alan Meale","1991-11-26","Signed","Mansfield",""
"Bill Michie","1991-11-26","Signed","Sheffield, Heeley",""
"Frank Cook","1991-11-26","Signed","Stockton North",""
"Tom Cox","1991-11-26","Signed","Tooting",""
"Win Griffiths","1991-11-26","Signed","Bridgend",""
"Harry Barnes","1991-11-26","Signed","North East Derbyshire",""
"Eric Illsley","1991-11-27","Signed","Barnsley Central",""
"Tommy Graham","1991-11-27","Signed","Renfrew West and Inverclyde",""
"John Evans","1991-11-27","Signed","St Helens North",""
"Keith Bradley","1991-11-27","Signed","Manchester, Withington",""
"Paul Murphy","1991-11-27","Signed","Torfaen",""
"Terry Lewis","1991-11-27","Signed","Worsley",""
"Peter Hardy","1991-11-27","Signed","Wentworth",""
"Gordon Oakes","1991-11-28","Signed","Halton",""
"Mike Watson","1991-11-28","Signed","Glasgow Central",""
"Ken Livingstone","1991-11-29","Signed","Brent East",""
"Jack Thompson","1991-12-03","Signed","Wansbeck",""
"Chris Smith","1991-12-04","Signed","Islington South & Finsbury",""
"Eddie Loyden","1991-12-04","Signed","Liverpool, Garston",""
"Dennis Turner","1991-12-04","Signed","Wolverhampton South East",""
"Doug Hoyle","1991-12-05","Signed","Warrington North",""
