"mp","date","type","constituency","party"
"Stuart Bell","1991-12-11","Proposed","Middlesbrough",""
"Roland Boyes","1991-12-11","Signed","Houghton and Washington",""
"Max Madden","1991-12-11","Signed","Bradford West",""
"Nick Brown","1991-12-11","Signed","Newcastle upon Tyne East",""
"James Callaghan","1991-12-11","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1991-12-11","Signed","Workington",""
"Tom Clarke","1991-12-11","Signed","Monklands West",""
"David Clelland","1991-12-11","Signed","Tyne Bridge",""
"Frank Cook","1991-12-11","Signed","Stockton North",""
"Lawrence Cunliffe","1991-12-11","Signed","Leigh",""
"Alistair Darling","1991-12-11","Signed","Edinburgh Central",""
"Frank Doran","1991-12-11","Signed","Aberdeen South",""
"Kenneth Eastham","1991-12-11","Signed","Manchester, Blackley",""
"Huw Edwards","1991-12-11","Signed","Monmouth",""
"Derek Enright","1991-12-11","Signed","Hemsworth",""
"Derek Fatchett","1991-12-11","Signed","Leeds Central",""
"Paul Flynn","1991-12-11","Signed","Newport West",""
"George Galloway","1991-12-11","Signed","Glasgow Hillhead",""
"Norman Godman","1991-12-11","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1991-12-11","Signed","Renfrew West and Inverclyde",""
"Hilary Armstrong","1991-12-11","Signed","North West Durham",""
"Joe Ashton","1991-12-11","Signed","Bassetlaw",""
"Harry Barnes","1991-12-11","Signed","North East Derbyshire",""
"Kevin Barron","1991-12-11","Signed","Rother Valley",""
"Keith Vaz","1991-12-11","Signed","Leicester East",""
"Gareth Wardell","1991-12-11","Signed","Gower",""
"Robert Wareing","1991-12-11","Signed","Liverpool, West Derby",""
"Michael Welsh","1991-12-11","Signed","Doncaster North",""
"Alan Williams","1991-12-11","Signed","Swansea West",""
"David Young","1991-12-11","Signed","Bolton South East",""
"Elliot Morley","1991-12-11","Signed","Glanford and Scunthorpe",""
"Terry Patchett","1991-12-11","Signed","Barnsley East",""
"Raymond Powell","1991-12-11","Signed","Ogmore",""
"Stuart Randall","1991-12-11","Signed","Kingston upon Hull West",""
"Martin Redmond","1991-12-11","Signed","Don Valley",""
"Allan Rogers","1991-12-11","Signed","Rhondda",""
"Terry Rooney","1991-12-11","Signed","Bradford North",""
"Brian Sedgemore","1991-12-11","Signed","Hackney South & Shoreditch",""
"Doug Henderson","1991-12-11","Signed","Newcastle upon Tyne North",""
"John Home Robertson","1991-12-11","Signed","East Lothian",""
"Jimmy Hood","1991-12-11","Signed","Clydesdale",""
"George Howarth","1991-12-11","Signed","Knowsley North",""
"Kim Howells","1991-12-11","Signed","Pontypridd",""
"Robert Hughes","1991-12-11","Signed","Aberdeen North",""
"Martyn Jones","1991-12-11","Signed","Clwyd South West",""
"Eric Illsley","1991-12-11","Signed","Barnsley Central",""
"Chris Mullin","1991-12-11","Signed","Sunderland South",""
"Rhodri Morgan","1991-12-11","Signed","Cardiff West",""
"Lewis Moonie","1991-12-11","Signed","Kirkcaldy",""
"Alun Michael","1991-12-11","Signed","Cardiff South & Penarth",""
"Alan Meale","1991-12-11","Signed","Mansfield",""
"John McFall","1991-12-11","Signed","Dumbarton",""
"Eric Martlew","1991-12-11","Signed","Carlisle",""
"Jim Marshall","1991-12-11","Signed","Leicester South",""
"Alice Mahon","1991-12-11","Signed","Halifax",""
"Calum MacDonald","1991-12-11","Signed","Na h-Eileanan an Iar",""
"Geoffrey Lofthouse","1991-12-11","Signed","Pontefract & Castleford",""
"Ashok Kumar","1991-12-11","Signed","Langbaurgh",""
"Gerry Steinberg","1991-12-12","Signed","Durham, City of",""
"John Battle","1991-12-12","Signed","Leeds West",""
"Win Griffiths","1991-12-12","Signed","Bridgend",""
"Llin Golding","1991-12-12","Signed","Newcastle-under-Lyme",""
"Jimmy Dunnachie","1991-12-12","Signed","Glasgow, Pollok",""
"Keith Bradley","1991-12-12","Signed","Manchester, Withington",""
"Irene Adams","1991-12-12","Signed","Paisley North",""
"Terry Lewis","1991-12-16","Signed","Worsley",""
"Ron Davies","1991-12-16","Signed","Caerphilly",""
"Donald Anderson","1991-12-16","Signed","Swansea East",""
"John Cummings","1991-12-17","Signed","Easington",""
"Maria Fyfe","1991-12-17","Signed","Glasgow, Maryhill",""
"Andrew Faulds","1991-12-17","Signed","Warley East",""
"Paul Murphy","1991-12-17","Signed","Torfaen",""
"Joyce Quin","1991-12-17","Signed","Gateshead East",""
"Robert Parry","1991-12-17","Signed","Liverpool, Riverside",""
"Roy Hughes","1991-12-18","Signed","Newport East",""
"John Garrett","1991-12-18","Signed","Norwich South",""
"Jack Thompson","1991-12-18","Signed","Wansbeck",""
"Mike Watson","1991-12-18","Signed","Glasgow Central",""
"Chris Smith","1991-12-19","Signed","Islington South & Finsbury",""
"Edward O'Hara","1991-12-19","Signed","Knowsley South",""
"Eddie McGrady","1992-01-13","Signed","South Down",""
"Bruce Grocott","1992-01-13","Signed","Wrekin, The",""
