"mp","date","type","constituency","party"
"George Howarth","1991-12-16","Proposed","Knowsley North",""
"Peter Kilfoyle","1991-12-16","Signed","Liverpool, Walton",""
"Edward O'Hara","1991-12-16","Signed","Knowsley South",""
"John Evans","1991-12-16","Signed","St Helens North",""
"Joe Benton","1991-12-16","Signed","Bootle",""
"Gerry Bermingham","1991-12-16","Signed","St Helens South",""
"Tony Lloyd","1991-12-17","Signed","Stretford",""
"Jimmy Dunnachie","1991-12-17","Signed","Glasgow, Pollok",""
"Lewis Moonie","1991-12-17","Signed","Kirkcaldy",""
"Bill O'Brien","1991-12-17","Signed","Normanton",""
"Keith Bradley","1991-12-17","Signed","Manchester, Withington",""
"Richard Caborn","1991-12-17","Signed","Sheffield Central",""
"Frank Cook","1991-12-17","Signed","Stockton North",""
"John Cummings","1991-12-17","Signed","Easington",""
"Norman Godman","1991-12-17","Signed","Greenock and Port Glasgow",""
"Llin Golding","1991-12-17","Signed","Newcastle-under-Lyme",""
"Bruce Grocott","1991-12-17","Signed","Wrekin, The",""
"Joe Ashton","1991-12-17","Signed","Bassetlaw",""
"Harry Barnes","1991-12-17","Signed","North East Derbyshire",""
"Kevin Barron","1991-12-17","Signed","Rother Valley",""
"Robert Hughes","1991-12-17","Signed","Aberdeen North",""
"Robert Litherland","1991-12-17","Signed","Manchester Central",""
"Peter Pike","1991-12-17","Signed","Burnley",""
"Tom Pendry","1991-12-17","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1991-12-17","Signed","Bristol South",""
"John Reid","1991-12-17","Signed","Motherwell North",""
"Geoffrey Robinson","1991-12-17","Signed","Coventry North West",""
"Allan Rogers","1991-12-17","Signed","Rhondda",""
"Barry Sheerman","1991-12-17","Signed","Huddersfield",""
"Clare Short","1991-12-17","Signed","Birmingham, Ladywood",""
"Chris Smith","1991-12-17","Signed","Islington South & Finsbury",""
"Peter Hardy","1991-12-17","Signed","Wentworth",""
"Harriet Harman","1991-12-17","Signed","Peckham",""
"Kim Howells","1991-12-17","Signed","Pontypridd",""
"Terry Rooney","1991-12-17","Signed","Bradford North",""
"William McKelvey","1991-12-18","Signed","Kilmarnock & Loudoun",""
"Roland Boyes","1991-12-18","Signed","Houghton and Washington",""
"Tam Dalyell","1991-12-18","Signed","Linlithgow",""
"Ron Davies","1991-12-18","Signed","Caerphilly",""
"Harry Ewing","1991-12-18","Signed","Falkirk East",""
"Tony Banks","1991-12-18","Signed","Newham North West",""
"Eric Illsley","1991-12-18","Signed","Barnsley Central",""
"Gerry Steinberg","1991-12-18","Signed","Durham, City of",""
"Jack Thompson","1991-12-18","Signed","Wansbeck",""
"Mike Watson","1991-12-18","Signed","Glasgow Central",""
"Thomas McAvoy","1991-12-18","Signed","Glasgow, Rutherglen",""
"John McAllion","1991-12-18","Signed","Dundee East",""
"John Maxton","1991-12-18","Signed","Glasgow, Cathcart",""
"Jim Marshall","1991-12-18","Signed","Leicester South",""
"David Marshall","1991-12-18","Signed","Glasgow, Shettleston",""
"Terry Lewis","1991-12-18","Signed","Worsley",""
"Ashok Kumar","1991-12-18","Signed","Langbaurgh",""
"Doug Henderson","1991-12-18","Signed","Newcastle upon Tyne North",""
"Ernie Ross","1991-12-18","Signed","Dundee West",""
"Robert Parry","1991-12-18","Signed","Liverpool, Riverside",""
"Alun Michael","1991-12-19","Signed","Cardiff South & Penarth",""
