"mp","date","type","constituency","party"
"James Wray","1991-11-05","Proposed","Glasgow Provan",""
"John McAllion","1991-11-05","Signed","Dundee East",""
"George Galloway","1991-11-05","Signed","Glasgow Hillhead",""
"Jimmy Dunnachie","1991-11-05","Signed","Glasgow, Pollok",""
"Bill Michie","1991-11-05","Signed","Sheffield, Heeley",""
"Alan Meale","1991-11-05","Signed","Mansfield",""
"Martin Redmond","1991-11-06","Signed","Don Valley",""
"Peter Hardy","1991-11-06","Signed","Wentworth",""
"Eric Illsley","1991-11-06","Signed","Barnsley Central",""
"Elliot Morley","1991-11-06","Signed","Glanford and Scunthorpe",""
"Keith Bradley","1991-11-06","Signed","Manchester, Withington",""
"Tom Cox","1991-11-06","Signed","Tooting",""
"Tommy Graham","1991-11-06","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1991-11-06","Signed","North East Derbyshire",""
"Mike Watson","1991-11-07","Signed","Glasgow Central",""
"Gerry Steinberg","1991-11-07","Signed","Durham, City of",""
"Win Griffiths","1991-11-07","Signed","Bridgend",""
"Gwyneth Dunwoody","1991-11-07","Signed","Crewe & Nantwich",""
"Terry Lewis","1991-11-07","Signed","Worsley",""
"Robert Parry","1991-11-07","Signed","Liverpool, Riverside",""
"Eddie Loyden","1991-11-07","Signed","Liverpool, Garston",""
"Robert Hughes","1991-11-11","Signed","Aberdeen North",""
"John Battle","1991-11-12","Signed","Leeds West",""
"Maria Fyfe","1991-11-12","Signed","Glasgow, Maryhill",""
"David Clelland","1991-11-12","Signed","Tyne Bridge",""
"Ian McCartney","1991-11-12","Signed","Makerfield",""
"Martyn Jones","1991-11-12","Signed","Clwyd South West",""
"Eddie McGrady","1991-11-13","Signed","South Down",""
"John Cummings","1991-11-13","Signed","Easington",""
"Jack Thompson","1991-11-13","Signed","Wansbeck",""
"Chris Smith","1991-11-14","Signed","Islington South & Finsbury",""
"William McCrea","1991-11-14","Signed","Mid Ulster",""
"Michael Welsh","1991-11-21","Signed","Doncaster North",""
"Audrey Wise","1992-02-17","Signed","Preston",""
"Norman A Godman","","Withdrawn","",""
