"mp","date","type","constituency","party"
"Max Madden","1992-02-25","Proposed","Bradford West",""
"Terry Rooney","1992-02-25","Signed","Bradford North",""
"Doug Hoyle","1992-02-25","Signed","Warrington North",""
"Bob Cryer","1992-02-25","Signed","Bradford South",""
"Graham Allen","1992-02-25","Signed","Nottingham North",""
"Alice Mahon","1992-02-26","Signed","Halifax",""
"Harry Barnes","1992-02-26","Signed","North East Derbyshire",""
"Huw Edwards","1992-02-26","Signed","Monmouth",""
"Jimmy Dunnachie","1992-02-26","Signed","Glasgow, Pollok",""
"Frank Cook","1992-02-26","Signed","Stockton North",""
"Bill Michie","1992-02-26","Signed","Sheffield, Heeley",""
"Alan Meale","1992-02-26","Signed","Mansfield",""
"Terry Lewis","1992-02-26","Signed","Worsley",""
"Eric Illsley","1992-02-26","Signed","Barnsley Central",""
"Roy Hughes","1992-02-26","Signed","Newport East",""
"Robert Parry","1992-02-26","Signed","Liverpool, Riverside",""
"John Evans","1992-02-27","Signed","St Helens North",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Tom Cox","1992-02-27","Signed","Tooting",""
"Ian McCartney","1992-02-27","Signed","Makerfield",""
"Peter Hardy","1992-02-27","Signed","Wentworth",""
"Dennis Skinner","1992-02-27","Signed","Bolsover",""
"Keith Bradley","1992-02-27","Signed","Manchester, Withington",""
"Dave Nellist","1992-03-02","Signed","Coventry South East",""
"Chris Smith","1992-03-03","Signed","Islington South & Finsbury",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"Norman Godman","1992-03-03","Signed","Greenock and Port Glasgow",""
"Michael Welsh","1992-03-03","Signed","Doncaster North",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Terry Fields","1992-03-04","Signed","Liverpool Broadgreen",""
"Jack Thompson","1992-03-04","Signed","Wansbeck",""
"Gerry Steinberg","1992-03-04","Signed","Durham, City of",""
"David Lambie","1992-03-04","Signed","Cunninghame South",""
"Eddie Loyden","1992-03-05","Signed","Liverpool, Garston",""
"John Cummings","1992-03-05","Signed","Easington",""
"Dennis Turner","1992-03-05","Signed","Wolverhampton South East",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Peter Hain","","Withdrawn","",""
