"mp","date","type","constituency","party"
"Raymond Powell","1992-02-05","Proposed","Ogmore",""
"Alun Michael","1992-02-05","Signed","Cardiff South & Penarth",""
"Alan Beith","1992-02-05","Signed","Berwick-upon-Tweed",""
"Dennis Turner","1992-02-05","Signed","Wolverhampton South East",""
"William McKelvey","1992-02-06","Signed","Kilmarnock & Loudoun",""
"Tom Cox","1992-02-06","Signed","Tooting",""
"Keith Bradley","1992-02-06","Signed","Manchester, Withington",""
"Ronnie Campbell","1992-02-06","Signed","Blyth Valley",""
"David Clelland","1992-02-06","Signed","Tyne Bridge",""
"John Cummings","1992-02-06","Signed","Easington",""
"Ron Davies","1992-02-06","Signed","Caerphilly",""
"Terry Davis","1992-02-06","Signed","Birmingham, Hodge Hill",""
"Patrick Duffy","1992-02-06","Signed","Sheffield, Attercliffe",""
"Derek Enright","1992-02-06","Signed","Hemsworth",""
"John Evans","1992-02-06","Signed","St Helens North",""
"Ronnie Fearn","1992-02-06","Signed","Southport",""
"Paul Flynn","1992-02-06","Signed","Newport West",""
"Win Griffiths","1992-02-06","Signed","Bridgend",""
"John McAllion","1992-02-06","Signed","Dundee East",""
"Peter Pike","1992-02-06","Signed","Burnley",""
"Joyce Quin","1992-02-06","Signed","Gateshead East",""
"Ernie Ross","1992-02-06","Signed","Dundee West",""
"Clare Short","1992-02-06","Signed","Birmingham, Ladywood",""
"John Smith","1992-02-06","Signed","Vale of Glamorgan",""
"George Howarth","1992-02-06","Signed","Knowsley North",""
"Kim Howells","1992-02-06","Signed","Pontypridd",""
"Adam Ingram","1992-02-06","Signed","East Kilbride",""
"Peter Kilfoyle","1992-02-06","Signed","Liverpool, Walton",""
"Ian McCartney","1992-02-06","Signed","Makerfield",""
"Ashok Kumar","1992-02-06","Signed","Langbaurgh",""
"Tony Lloyd","1992-02-06","Signed","Stretford",""
"Jim Marshall","1992-02-06","Signed","Leicester South",""
"Eric Illsley","1992-02-06","Signed","Barnsley Central",""
"Patrick Cormack","1992-02-07","Signed","South Staffordshire",""
"Ann Winterton","1992-02-07","Signed","Congleton",""
"Geraint Howells","1992-02-10","Signed","Ceredigion and Pembroke North",""
"John Taylor","1992-02-10","Signed","Strangford",""
"Donald Anderson","1992-02-10","Signed","Swansea East",""
"Robert Hughes","1992-02-10","Signed","Aberdeen North",""
"Peter Hardy","1992-02-10","Signed","Wentworth",""
"Robert Parry","1992-02-11","Signed","Liverpool, Riverside",""
"Roy Hughes","1992-02-11","Signed","Newport East",""
"Irene Adams","1992-02-11","Signed","Paisley North",""
"John Battle","1992-02-11","Signed","Leeds West",""
"Alan Wynne Williams","1992-02-11","Signed","Carmarthen",""
"Eddie Loyden","1992-02-12","Signed","Liverpool, Garston",""
"Jack Thompson","1992-02-12","Signed","Wansbeck",""
"Kenneth Eastham","1992-02-12","Signed","Manchester, Blackley",""
"Llin Golding","1992-02-17","Signed","Newcastle-under-Lyme",""
"Norman Godman","1992-02-18","Signed","Greenock and Port Glasgow",""
"Joe Benton","1992-02-18","Signed","Bootle",""
"John Garrett","1992-02-18","Signed","Norwich South",""
"Andrew Faulds","1992-02-18","Signed","Warley East",""
"Denzil Davies","1992-02-18","Signed","Llanelli",""
"Jim Cousins","1992-02-18","Signed","Newcastle upon Tyne Central",""
"Gordon Oakes","1992-02-18","Signed","Halton",""
"Thomas McAvoy","1992-02-18","Signed","Glasgow, Rutherglen",""
"John Marek","1992-02-18","Signed","Wrexham",""
"David Lambie","1992-02-18","Signed","Cunninghame South",""
"Tom Pendry","1992-02-19","Signed","Stalybridge & Hyde",""
"Martin Redmond","1992-02-19","Signed","Don Valley",""
"Alf Morris","1992-02-19","Signed","Manchester Wythenshawe",""
"Richard Caborn","1992-02-19","Signed","Sheffield Central",""
"George Foulkes","1992-02-19","Signed","Carrick, Cumnock and Doon Valley",""
"Gerry Bermingham","1992-02-19","Signed","St Helens South",""
"Bruce Grocott","1992-02-20","Signed","Wrekin, The",""
"Mike Watson","1992-02-20","Signed","Glasgow Central",""
"Frank Field","1992-02-20","Signed","Birkenhead",""
"Paul Murphy","1992-02-20","Signed","Torfaen",""
"Martyn Jones","1992-02-20","Signed","Clwyd South West",""
"Gwyneth Dunwoody","1992-02-20","Signed","Crewe & Nantwich",""
"Peter Snape","1992-02-24","Signed","West Bromwich East",""
"Lewis Moonie","1992-02-24","Signed","Kirkcaldy",""
"Tam Dalyell","1992-02-24","Signed","Linlithgow",""
"Derek Fatchett","1992-02-24","Signed","Leeds Central",""
"Tony Benn","1992-02-24","Signed","Chesterfield",""
"Allan Rogers","1992-02-25","Signed","Rhondda",""
"Michael Martin","1992-02-25","Signed","Glasgow, Springburn",""
"Dale Campbell-Savours","1992-02-25","Signed","Workington",""
"John McWilliam","1992-02-26","Signed","Blaydon",""
"Joan Walley","1992-02-26","Signed","Stoke-on-Trent North",""
"Joe Ashton","1992-02-26","Signed","Bassetlaw",""
"Graham Allen","1992-02-26","Signed","Nottingham North",""
"Bill O'Brien","1992-02-26","Signed","Normanton",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Simon Hughes","1992-03-03","Signed","Southwark and Bermondsey",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"Michael Welsh","1992-03-03","Signed","Doncaster North",""
"Sam Galbraith","1992-03-04","Signed","Strathkelvin & Bearsden",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Edward O'Hara","1992-03-12","Signed","Knowsley South",""
