"mp","date","type","constituency","party"
"Paul Boateng","1991-12-13","Proposed","Brent South",""
"Nigel Griffiths","1991-12-13","Signed","Edinburgh South",""
"Joyce Quin","1991-12-13","Signed","Gateshead East",""
"Chris Smith","1991-12-13","Signed","Islington South & Finsbury",""
"Mo Mowlam","1991-12-13","Signed","Redcar",""
"Nick Brown","1991-12-13","Signed","Newcastle upon Tyne East",""
"Martin Redmond","1991-12-16","Signed","Don Valley",""
"Ernie Ross","1991-12-16","Signed","Dundee West",""
"Terry Lewis","1991-12-16","Signed","Worsley",""
"John McAllion","1991-12-16","Signed","Dundee East",""
"William McKelvey","1991-12-16","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-12-16","Signed","Mansfield",""
"Bill Michie","1991-12-16","Signed","Sheffield, Heeley",""
"Keith Bradley","1991-12-16","Signed","Manchester, Withington",""
"Ronnie Campbell","1991-12-16","Signed","Blyth Valley",""
"Lawrence Cunliffe","1991-12-16","Signed","Leigh",""
"Norman Godman","1991-12-16","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1991-12-16","Signed","North East Derbyshire",""
"John Battle","1991-12-16","Signed","Leeds West",""
"Gerry Steinberg","1991-12-16","Signed","Durham, City of",""
"Peter Pike","1991-12-17","Signed","Burnley",""
"Terry Patchett","1991-12-17","Signed","Barnsley East",""
"Terry Rooney","1991-12-17","Signed","Bradford North",""
"Doug Henderson","1991-12-17","Signed","Newcastle upon Tyne North",""
"Doug Hoyle","1991-12-17","Signed","Warrington North",""
"Calum MacDonald","1991-12-17","Signed","Na h-Eileanan an Iar",""
"Elliot Morley","1991-12-17","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1991-12-17","Signed","Houghton and Washington",""
"James Callaghan","1991-12-17","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1991-12-17","Signed","Workington",""
"Frank Cook","1991-12-17","Signed","Stockton North",""
"Tom Cox","1991-12-17","Signed","Tooting",""
"Bob Cryer","1991-12-17","Signed","Bradford South",""
"John Cummings","1991-12-17","Signed","Easington",""
"Jimmy Dunnachie","1991-12-17","Signed","Glasgow, Pollok",""
"Alexander Eadie","1991-12-17","Signed","Midlothian",""
"Kenneth Eastham","1991-12-17","Signed","Manchester, Blackley",""
"George Foulkes","1991-12-17","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1991-12-17","Signed","Glasgow, Maryhill",""
"Irene Adams","1991-12-17","Signed","Paisley North",""
"Win Griffiths","1991-12-17","Signed","Bridgend",""
"Donald Anderson","1991-12-17","Signed","Swansea East",""
"Gareth Wardell","1991-12-17","Signed","Gower",""
"Allan Rogers","1991-12-18","Signed","Rhondda",""
"Roy Hughes","1991-12-18","Signed","Newport East",""
"Eric Illsley","1991-12-18","Signed","Barnsley Central",""
"Hilary Armstrong","1991-12-18","Signed","North West Durham",""
"Jack Thompson","1991-12-18","Signed","Wansbeck",""
"Mike Watson","1991-12-18","Signed","Glasgow Central",""
"Joan Ruddock","1991-12-19","Signed","Lewisham, Deptford",""
"Clare Short","1991-12-19","Signed","Birmingham, Ladywood",""
"Sylvia Heal","1991-12-19","Signed","Staffordshire Mid",""
"George Howarth","1991-12-19","Signed","Knowsley North",""
"Martyn Jones","1991-12-19","Signed","Clwyd South West",""
"Peter Kilfoyle","1991-12-19","Signed","Liverpool, Walton",""
"Alun Michael","1991-12-19","Signed","Cardiff South & Penarth",""
"Edward O'Hara","1991-12-19","Signed","Knowsley South",""
"Harry Cohen","1991-12-19","Signed","Leyton",""
"Kevin Barron","1991-12-19","Signed","Rother Valley",""
"Joe Benton","1991-12-19","Signed","Bootle",""
"Marion Roe","1992-01-13","Signed","Broxbourne",""
"Ron Davies","1992-01-14","Signed","Caerphilly",""
"John Hunt","1992-01-15","Signed","Ravensbourne",""
"Michael Clark","1992-01-15","Signed","Rochford",""
"John Garrett","1992-01-16","Signed","Norwich South",""
"Roger Sims","1992-01-17","Signed","Chislehurst",""
"Matthew Taylor","1992-01-17","Signed","Truro",""
"Jonathan Aitken","1992-01-21","Signed","South Thanet",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"Ian Bruce","1992-01-23","Signed","South Dorset",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Andrew Bowden","1992-01-23","Signed","Brighton, Kemptown",""
"Andrew Smith","1992-01-30","Signed","Oxford East",""
"Dudley Smith","1992-01-31","Signed","Warwick & Leamington",""
"Jack Aspinwall","1992-01-31","Signed","Wansdyke",""
"Alan Beith","1992-02-03","Signed","Berwick-upon-Tweed",""
"David Mitchell","1992-02-07","Signed","North West Hampshire",""
"Humfrey Malins","1992-02-10","Signed","Croydon North West",""
"Anthony Durant","1992-02-11","Signed","Reading West",""
"David Evennett","1992-02-12","Signed","Erith and Crayford",""
"John Ward","1992-02-12","Signed","Poole",""
"Jacques Arnold","1992-02-13","Signed","Gravesham",""
"Paul Flynn","1992-02-19","Signed","Newport West",""
"Patrick Thompson","1992-02-19","Signed","Norwich North",""
"Teddy Taylor","1992-02-24","Signed","Southend East",""
"Kate Hoey","1992-02-27","Signed","Vauxhall",""
"Eddie Loyden","1992-02-27","Signed","Liverpool, Garston",""
"Frank Field","1992-02-27","Signed","Birkenhead",""
"Russell Johnston","1992-03-02","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1992-03-02","Signed","Staffordshire Moorlands",""
"Alf Morris","1992-03-02","Signed","Manchester Wythenshawe",""
"Joan Walley","1992-03-02","Signed","Stoke-on-Trent North",""
"Martin Smyth","1992-03-03","Signed","Belfast South",""
"John Home Robertson","1992-03-03","Signed","East Lothian",""
"Ian McCartney","1992-03-03","Signed","Makerfield",""
"John McWilliam","1992-03-03","Signed","Blaydon",""
"Simon Coombs","1992-03-03","Signed","Swindon",""
"David Alton","1992-03-03","Signed","Liverpool Mossley Hill",""
"Tony Benn","1992-03-03","Signed","Chesterfield",""
"George Walden","1992-03-03","Signed","Buckingham",""
"Michael Welsh","1992-03-03","Signed","Doncaster North",""
"Joan Lestor","1992-03-04","Signed","Eccles",""
"Paul Marland","1992-03-04","Signed","Gloucestershire West",""
"Robin Corbett","1992-03-04","Signed","Birmingham, Erdington",""
"Llin Golding","1992-03-04","Signed","Newcastle-under-Lyme",""
"Willie Ross","1992-03-05","Signed","East Londonderry",""
"Tony Marlow","1992-03-05","Signed","Northampton North",""
"Gerry Bermingham","1992-03-05","Signed","St Helens South",""
"Malcolm Thornton","1992-03-05","Signed","Crosby",""
"Richard Livsey","1992-03-06","Signed","Brecon and Radnor",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Paul Murphy","1992-03-09","Signed","Torfaen",""
"Denzil Davies","1992-03-09","Signed","Llanelli",""
"Tony Lloyd","1992-03-10","Signed","Stretford",""
"Alice Mahon","1992-03-10","Signed","Halifax",""
"Dave Nellist","1992-03-11","Signed","Coventry South East",""
"James Couchman","1992-03-11","Signed","Gillingham",""
"Dick Douglas","1992-03-11","Signed","Dunfermline West",""
"Gavin Strang","1992-03-11","Signed","Edinburgh East",""
"Geoffrey Robinson","1992-03-12","Signed","Coventry North West",""
"Bruce George","1992-03-12","Signed","Walsall South",""
"John Gilbert","1992-03-12","Signed","Dudley East",""
"Bruce Grocott","1992-03-12","Signed","Wrekin, The",""
