"mp","date","type","constituency","party"
"Edward O'Hara","1992-03-11","Proposed","Knowsley South",""
"Joe Benton","1992-03-11","Signed","Bootle",""
"John Cummings","1992-03-12","Signed","Easington",""
"Robert Wareing","1992-03-12","Signed","Liverpool, West Derby",""
"Frank Field","1992-03-12","Signed","Birkenhead",""
"John Evans","1992-03-12","Signed","St Helens North",""
"Eddie Loyden","1992-03-12","Signed","Liverpool, Garston",""
"Tony Lloyd","1992-03-12","Signed","Stretford",""
"Peter Kilfoyle","1992-03-12","Signed","Liverpool, Walton",""
"Eric Illsley","1992-03-12","Signed","Barnsley Central",""
"Doug Hoyle","1992-03-12","Signed","Warrington North",""
"George Howarth","1992-03-12","Signed","Knowsley North",""
"Robert Parry","1992-03-12","Signed","Liverpool, Riverside",""
"Alan Meale","1992-03-13","Signed","Mansfield",""
"Bill Michie","1992-03-13","Signed","Sheffield, Heeley",""
"Richard Caborn","1992-03-13","Signed","Sheffield Central",""
"Frank Cook","1992-03-13","Signed","Stockton North",""
"John Battle","1992-03-13","Signed","Leeds West",""
