"mp","date","type","constituency","party"
"Terry Lewis","1992-02-25","Proposed","Worsley",""
"Terry Rooney","1992-02-25","Signed","Bradford North",""
"Gerry Steinberg","1992-02-25","Signed","Durham, City of",""
"Bruce Grocott","1992-02-25","Signed","Wrekin, The",""
"Maria Fyfe","1992-02-25","Signed","Glasgow, Maryhill",""
"Paul Flynn","1992-02-25","Signed","Newport West",""
"Jimmy Dunnachie","1992-02-25","Signed","Glasgow, Pollok",""
"Frank Cook","1992-02-25","Signed","Stockton North",""
"Harry Cohen","1992-02-25","Signed","Leyton",""
"Ronnie Campbell","1992-02-25","Signed","Blyth Valley",""
"James Callaghan","1992-02-25","Signed","Heywood & Middleton",""
"Richard Caborn","1992-02-25","Signed","Sheffield Central",""
"John Smith","1992-02-25","Signed","Vale of Glamorgan",""
"Keith Bradley","1992-02-25","Signed","Manchester, Withington",""
"Brian Sedgemore","1992-02-25","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1992-02-25","Signed","Bolsover",""
"Norman Hogg","1992-02-25","Signed","Cumbernauld & Kilsyth",""
"Doug Hoyle","1992-02-25","Signed","Warrington North",""
"Eric Martlew","1992-02-25","Signed","Carlisle",""
"Ian McCartney","1992-02-25","Signed","Makerfield",""
"Rhodri Morgan","1992-02-25","Signed","Cardiff West",""
"Dave Nellist","1992-02-25","Signed","Coventry South East",""
"Roland Boyes","1992-02-25","Signed","Houghton and Washington",""
"Lawrence Cunliffe","1992-02-26","Signed","Leigh",""
"Alan Wynne Williams","1992-02-26","Signed","Carmarthen",""
"Mike Watson","1992-02-26","Signed","Glasgow Central",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Harry Barnes","1992-02-26","Signed","North East Derbyshire",""
"Huw Edwards","1992-02-26","Signed","Monmouth",""
"Edward O'Hara","1992-02-26","Signed","Knowsley South",""
"Bill Michie","1992-02-26","Signed","Sheffield, Heeley",""
"Alice Mahon","1992-02-26","Signed","Halifax",""
"Eric Illsley","1992-02-26","Signed","Barnsley Central",""
"Roy Hughes","1992-02-26","Signed","Newport East",""
"Peter Hardy","1992-02-27","Signed","Wentworth",""
"Tom Cox","1992-02-27","Signed","Tooting",""
"John Evans","1992-02-27","Signed","St Helens North",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1992-02-27","Signed","Bridgend",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Jack Thompson","1992-03-04","Signed","Wansbeck",""
"John Cummings","1992-03-05","Signed","Easington",""
"Paul Murphy","1992-03-09","Signed","Torfaen",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
