"mp","date","type","constituency","party"
"Allan Rogers","1991-10-31","Proposed","Rhondda",""
"Nigel Griffiths","1991-10-31","Signed","Edinburgh South",""
"Max Madden","1991-10-31","Signed","Bradford West",""
"Peter Pike","1991-10-31","Signed","Burnley",""
"Tom Pendry","1991-10-31","Signed","Stalybridge & Hyde",""
"Barry Porter","1991-10-31","Signed","Wirral South",""
"Raymond Powell","1991-10-31","Signed","Ogmore",""
"Stuart Randall","1991-10-31","Signed","Kingston upon Hull West",""
"John Reid","1991-10-31","Signed","Motherwell North",""
"Robert Rhodes James","1991-10-31","Signed","Cambridge",""
"Graham Riddick","1991-10-31","Signed","Colne Valley",""
"Jeff Rooker","1991-10-31","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1991-10-31","Signed","Dundee West",""
"Willie Ross","1991-10-31","Signed","East Londonderry",""
"Ted Rowlands","1991-10-31","Signed","Merthyr Tydfil & Rhymney",""
"David Shaw","1991-10-31","Signed","Dover",""
"Jim Sillars","1991-10-31","Signed","Glasgow, Govan",""
"Roger Sims","1991-10-31","Signed","Chislehurst",""
"Andrew Smith","1991-10-31","Signed","Oxford East",""
"Chris Smith","1991-10-31","Signed","Islington South & Finsbury",""
"Martin Smyth","1991-10-31","Signed","Belfast South",""
"Jerry Hayes","1991-10-31","Signed","Harlow",""
"Sylvia Heal","1991-10-31","Signed","Staffordshire Mid",""
"Doug Henderson","1991-10-31","Signed","Newcastle upon Tyne North",""
"David Hinchliffe","1991-10-31","Signed","Wakefield",""
"Kate Hoey","1991-10-31","Signed","Vauxhall",""
"Norman Hogg","1991-10-31","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1991-10-31","Signed","Clydesdale",""
"Kim Howells","1991-10-31","Signed","Pontypridd",""
"Doug Hoyle","1991-10-31","Signed","Warrington North",""
"Roy Hughes","1991-10-31","Signed","Newport East",""
"Simon Hughes","1991-10-31","Signed","Southwark and Bermondsey",""
"Eric Illsley","1991-10-31","Signed","Barnsley Central",""
"Adam Ingram","1991-10-31","Signed","East Kilbride",""
"Toby Jessel","1991-10-31","Signed","Twickenham",""
"Russell Johnston","1991-10-31","Signed","Inverness, Nairn and Lochaber",""
"Ieuan Wyn Jones","1991-10-31","Signed","Ynys M",""
"James Kilfedder","1991-10-31","Signed","North Down",""
"Richard Livsey","1991-10-31","Signed","Brecon and Radnor",""
"Geoffrey Lofthouse","1991-10-31","Signed","Pontefract & Castleford",""
"Calum MacDonald","1991-10-31","Signed","Na h-Eileanan an Iar",""
"Ken Maginnis","1991-10-31","Signed","Fermanagh & South Tyrone",""
"Eric Martlew","1991-10-31","Signed","Carlisle",""
"John McAllion","1991-10-31","Signed","Dundee East",""
"William McKelvey","1991-10-31","Signed","Kilmarnock & Loudoun",""
"Patrick McNair-Wilson","1991-10-31","Signed","New Forest",""
"Alan Meale","1991-10-31","Signed","Mansfield",""
"Alun Michael","1991-10-31","Signed","Cardiff South & Penarth",""
"David Mitchell","1991-10-31","Signed","North West Hampshire",""
"Roger Moate","1991-10-31","Signed","Faversham",""
"James Molyneaux","1991-10-31","Signed","Lagan Valley",""
"Rhodri Morgan","1991-10-31","Signed","Cardiff West",""
"Alf Morris","1991-10-31","Signed","Manchester Wythenshawe",""
"Paul Murphy","1991-10-31","Signed","Torfaen",""
"Anthony Nelson","1991-10-31","Signed","Chichester",""
"Rhodes Boyson","1991-10-31","Signed","Brent North",""
"Ian Bruce","1991-10-31","Signed","South Dorset",""
"Alistair Burt","1991-10-31","Signed","Bury North",""
"Richard Caborn","1991-10-31","Signed","Sheffield Central",""
"James Callaghan","1991-10-31","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1991-10-31","Signed","Workington",""
"Alex Carlile","1991-10-31","Signed","Montgomery",""
"Michael Carr","1991-10-31","Signed","Ribble Valley",""
"Winston Churchill","1991-10-31","Signed","Davyhulme",""
"Tom Clarke","1991-10-31","Signed","Monklands West",""
"Harry Cohen","1991-10-31","Signed","Leyton",""
"Denzil Davies","1991-10-31","Signed","Llanelli",""
"Terry Davis","1991-10-31","Signed","Birmingham, Hodge Hill",""
"Stephen Day","1991-10-31","Signed","Cheadle",""
"Den Dover","1991-10-31","Signed","Chorley",""
"Patrick Duffy","1991-10-31","Signed","Sheffield, Attercliffe",""
"Bob Dunn","1991-10-31","Signed","Dartford",""
"Kenneth Eastham","1991-10-31","Signed","Manchester, Blackley",""
"Huw Edwards","1991-10-31","Signed","Monmouth",""
"Peggy Fenner","1991-10-31","Signed","Medway",""
"Mark Fisher","1991-10-31","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1991-10-31","Signed","Newport West",""
"Michael Foot","1991-10-31","Signed","Blaenau Gwent",""
"George Foulkes","1991-10-31","Signed","Carrick, Cumnock and Doon Valley",""
"Roger Gale","1991-10-31","Signed","North Thanet",""
"George Galloway","1991-10-31","Signed","Glasgow Hillhead",""
"Norman Godman","1991-10-31","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1991-10-31","Signed","Renfrew West and Inverclyde",""
"Harry Greenway","1991-10-31","Signed","Ealing North",""
"Irene Adams","1991-10-31","Signed","Paisley North",""
"Graham Allen","1991-10-31","Signed","Nottingham North",""
"David Alton","1991-10-31","Signed","Liverpool Mossley Hill",""
"John Hannam","1991-10-31","Signed","Exeter",""
"Donald Anderson","1991-10-31","Signed","Swansea East",""
"Hilary Armstrong","1991-10-31","Signed","North West Durham",""
"Joe Ashton","1991-10-31","Signed","Bassetlaw",""
"Robert Banks","1991-10-31","Signed","Harrogate",""
"Roy Beggs","1991-10-31","Signed","East Antrim",""
"Stuart Bell","1991-10-31","Signed","Middlesbrough",""
"Gerry Steinberg","1991-10-31","Signed","Durham, City of",""
"Gavin Strang","1991-10-31","Signed","Edinburgh East",""
"Teddy Taylor","1991-10-31","Signed","Southend East",""
"Patrick Thompson","1991-10-31","Signed","Norwich North",""
"Richard Tracey","1991-10-31","Signed","Surbiton",""
"Dennis Turner","1991-10-31","Signed","Wolverhampton South East",""
"Keith Vaz","1991-10-31","Signed","Leicester East",""
"Jim Wallace","1991-10-31","Signed","Orkney & Shetland",""
"Andrew Welsh","1991-10-31","Signed","Angus East",""
"John Wheeler","1991-10-31","Signed","Westminster North",""
"Dafydd Wigley","1991-10-31","Signed","Caernarfon",""
"Alan Williams","1991-10-31","Signed","Swansea West",""
"Alan Wynne Williams","1991-10-31","Signed","Carmarthen",""
"Brian Wilson","1991-10-31","Signed","Cunninghame North",""
"David Winnick","1991-10-31","Signed","Walsall North",""
"Mark Wolfson","1991-10-31","Signed","Sevenoaks",""
"Tony Worthington","1991-10-31","Signed","Clydebank & Milngavie",""
"Jacques Arnold","1991-11-01","Signed","Gravesham",""
"David Atkinson","1991-11-01","Signed","Bournemouth East",""
"Harry Barnes","1991-11-01","Signed","North East Derbyshire",""
"William Powell","1991-11-04","Signed","Corby",""
"Jimmy Dunnachie","1991-11-04","Signed","Glasgow, Pollok",""
"John Evans","1991-11-04","Signed","St Helens North",""
"John Taylor","1991-11-04","Signed","Strangford",""
"Peter Hardy","1991-11-05","Signed","Wentworth",""
"John Home Robertson","1991-11-05","Signed","East Lothian",""
"Gordon Oakes","1991-11-05","Signed","Halton",""
"Keith Bradley","1991-11-05","Signed","Manchester, Withington",""
"Robert Litherland","1991-11-06","Signed","Manchester Central",""
"Michael Martin","1991-11-06","Signed","Glasgow, Springburn",""
"Elliot Morley","1991-11-06","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1991-11-06","Signed","Houghton and Washington",""
"Alistair Darling","1991-11-06","Signed","Edinburgh Central",""
"Alexander Eadie","1991-11-06","Signed","Midlothian",""
"Llin Golding","1991-11-06","Signed","Newcastle-under-Lyme",""
"Michael Morris","1991-11-07","Signed","Northampton South",""
"Menzies Campbell","1991-11-07","Signed","Fife North East",""
"Clifford Forsythe","1991-11-08","Signed","South Antrim",""
"William McCrea","1991-11-14","Signed","Mid Ulster",""
"David Trimble","1991-11-21","Signed","Upper Bann",""
"Frank Cook","","Withdrawn","",""
