"mp","date","type","constituency","party"
"Robert Rhodes James","1991-12-17","Proposed","Cambridge",""
"Michael Foot","1991-12-17","Signed","Blaenau Gwent",""
"David Steel","1991-12-17","Signed","Tweeddale, Ettrick and Lauderdale",""
"Norman Godman","1991-12-18","Signed","Greenock and Port Glasgow",""
"Peter Viggers","1991-12-18","Signed","Gosport",""
"Patrick Thompson","1991-12-18","Signed","Norwich North",""
"Stuart Bell","1991-12-18","Signed","Middlesbrough",""
"Tony Banks","1991-12-18","Signed","Newham North West",""
"John Garrett","1991-12-18","Signed","Norwich South",""
"Jimmy Dunnachie","1991-12-18","Signed","Glasgow, Pollok",""
"Frank Cook","1991-12-18","Signed","Stockton North",""
"Michael Colvin","1991-12-18","Signed","Romsey and Waterside",""
"Roland Boyes","1991-12-18","Signed","Houghton and Washington",""
"Alun Michael","1991-12-18","Signed","Cardiff South & Penarth",""
"John McAllion","1991-12-18","Signed","Dundee East",""
"Robert Parry","1991-12-18","Signed","Liverpool, Riverside",""
"Terry Patchett","1991-12-18","Signed","Barnsley East",""
"Tim Rathbone","1991-12-18","Signed","Lewes",""
"Allan Rogers","1991-12-18","Signed","Rhondda",""
"Ernie Ross","1991-12-18","Signed","Dundee West",""
"William McKelvey","1991-12-18","Signed","Kilmarnock & Loudoun",""
"Peter Hardy","1991-12-18","Signed","Wentworth",""
"Norman Hogg","1991-12-18","Signed","Cumbernauld & Kilsyth",""
"John Hume","1991-12-18","Signed","Foyle",""
"Adam Ingram","1991-12-18","Signed","East Kilbride",""
"David Knox","1991-12-18","Signed","Staffordshire Moorlands",""
"Timothy Devlin","1991-12-19","Signed","Stockton South",""
"Alexander Eadie","1991-12-19","Signed","Midlothian",""
"Huw Edwards","1991-12-19","Signed","Monmouth",""
"John Cummings","1991-12-19","Signed","Easington",""
"Derek Enright","1991-12-19","Signed","Hemsworth",""
"Harry Ewing","1991-12-19","Signed","Falkirk East",""
"Anthony Grant","1991-12-19","Signed","Cambridge South West",""
"Irene Adams","1991-12-19","Signed","Paisley North",""
"Michael Grylls","1991-12-19","Signed","Surrey North West",""
"Ian Taylor","1991-12-19","Signed","Esher",""
"Jack Thompson","1991-12-19","Signed","Wansbeck",""
"Jim Wallace","1991-12-19","Signed","Orkney & Shetland",""
"Gary Waller","1991-12-19","Signed","Keighley",""
"Gareth Wardell","1991-12-19","Signed","Gower",""
"Charles Wardle","1991-12-19","Signed","Bexhill & Battle",""
"Brian Wilson","1991-12-19","Signed","Cunninghame North",""
"Alan Meale","1991-12-19","Signed","Mansfield",""
"John Carlisle","1991-12-19","Signed","Luton North",""
"Peter Pike","1991-12-19","Signed","Burnley",""
"Barry Porter","1991-12-19","Signed","Wirral South",""
"William Powell","1991-12-19","Signed","Corby",""
"Terry Rooney","1991-12-19","Signed","Bradford North",""
"Andrew Rowe","1991-12-19","Signed","Kent Mid",""
"Richard Shepherd","1991-12-19","Signed","Aldridge-Brownhills",""
"Martin Smyth","1991-12-19","Signed","Belfast South",""
"Jerry Hayes","1991-12-19","Signed","Harlow",""
"Ron Leighton","1991-12-19","Signed","Newham North East",""
"James Lester","1991-12-19","Signed","Broxtowe",""
"Geoffrey Lofthouse","1991-12-19","Signed","Pontefract & Castleford",""
"Edward O'Hara","1991-12-19","Signed","Knowsley South",""
"Ian Paisley","1991-12-19","Signed","North Antrim",""
"Richard Caborn","1991-12-19","Signed","Sheffield Central",""
"Tom Clarke","1991-12-19","Signed","Monklands West",""
"Kim Howells","1991-12-19","Signed","Pontypridd",""
"Marion Roe","1992-01-13","Signed","Broxbourne",""
"Eddie McGrady","1992-01-13","Signed","South Down",""
"John Evans","1992-01-14","Signed","St Helens North",""
"Dennis Turner","1992-01-14","Signed","Wolverhampton South East",""
"Andrew Faulds","1992-01-14","Signed","Warley East",""
"Gordon Oakes","1992-01-14","Signed","Halton",""
"Chris Smith","1992-01-14","Signed","Islington South & Finsbury",""
"Ian McCartney","1992-01-15","Signed","Makerfield",""
"John Blackburn","1992-01-15","Signed","Dudley West",""
"Nicholas Winterton","1992-01-15","Signed","Macclesfield",""
"Menzies Campbell","1992-01-16","Signed","Fife North East",""
"Donald Anderson","1992-01-16","Signed","Swansea East",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"David Alton","1992-01-23","Signed","Liverpool Mossley Hill",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
