"mp","date","type","constituency","party"
"Alun Michael","1992-01-23","Proposed","Cardiff South & Penarth",""
"Raymond Powell","1992-01-23","Signed","Ogmore",""
"Alan Wynne Williams","1992-01-23","Signed","Carmarthen",""
"Alan Williams","1992-01-23","Signed","Swansea West",""
"Gareth Wardell","1992-01-23","Signed","Gower",""
"Donald Anderson","1992-01-23","Signed","Swansea East",""
"Peter Hain","1992-01-23","Signed","Neath",""
"Win Griffiths","1992-01-23","Signed","Bridgend",""
"Michael Foot","1992-01-23","Signed","Blaenau Gwent",""
"Paul Flynn","1992-01-23","Signed","Newport West",""
"Huw Edwards","1992-01-23","Signed","Monmouth",""
"Ron Davies","1992-01-23","Signed","Caerphilly",""
"Denzil Davies","1992-01-23","Signed","Llanelli",""
"Paul Murphy","1992-01-23","Signed","Torfaen",""
"Rhodri Morgan","1992-01-23","Signed","Cardiff West",""
"John Marek","1992-01-23","Signed","Wrexham",""
"Martyn Jones","1992-01-23","Signed","Clwyd South West",""
"Roy Hughes","1992-01-23","Signed","Newport East",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"John Smith","1992-01-23","Signed","Vale of Glamorgan",""
"Ted Rowlands","1992-01-23","Signed","Merthyr Tydfil & Rhymney",""
"Allan Rogers","1992-01-23","Signed","Rhondda",""
"Ken Livingstone","1992-01-24","Signed","Brent East",""
"John Cummings","1992-01-24","Signed","Easington",""
"Harry Barnes","1992-01-27","Signed","North East Derbyshire",""
"Ernie Ross","1992-01-27","Signed","Dundee West",""
"Jimmy Dunnachie","1992-01-27","Signed","Glasgow, Pollok",""
"Alan Meale","1992-01-27","Signed","Mansfield",""
"John McAllion","1992-01-27","Signed","Dundee East",""
"Peter Hardy","1992-01-27","Signed","Wentworth",""
"Martin Redmond","1992-01-27","Signed","Don Valley",""
"William McKelvey","1992-01-27","Signed","Kilmarnock & Loudoun",""
"Terry Patchett","1992-01-28","Signed","Barnsley East",""
"Dennis Skinner","1992-01-28","Signed","Bolsover",""
"Terry Lewis","1992-01-28","Signed","Worsley",""
"Ian McCartney","1992-01-28","Signed","Makerfield",""
"Jeremy Corbyn","1992-01-28","Signed","Islington North",""
"John Evans","1992-01-28","Signed","St Helens North",""
"Eric Illsley","1992-01-29","Signed","Barnsley Central",""
"John Battle","1992-01-29","Signed","Leeds West",""
"Maria Fyfe","1992-01-29","Signed","Glasgow, Maryhill",""
"Keith Bradley","1992-01-29","Signed","Manchester, Withington",""
"Eddie Loyden","1992-01-29","Signed","Liverpool, Garston",""
"Dawn Primarolo","1992-01-29","Signed","Bristol South",""
"Tommy Graham","1992-01-30","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1992-01-30","Signed","Wolverhampton South East",""
"James Wray","1992-01-30","Signed","Glasgow Provan",""
"Bill Michie","1992-02-04","Signed","Sheffield, Heeley",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
"Audrey Wise","1992-03-03","Signed","Preston",""
