"mp","date","type","constituency","party"
"Alexander Eadie","1991-12-17","Proposed","Midlothian",""
"Nigel Griffiths","1991-12-17","Signed","Edinburgh South",""
"Max Madden","1991-12-17","Signed","Bradford West",""
"Peter Pike","1991-12-17","Signed","Burnley",""
"Terry Patchett","1991-12-17","Signed","Barnsley East",""
"Raymond Powell","1991-12-17","Signed","Ogmore",""
"Dawn Primarolo","1991-12-17","Signed","Bristol South",""
"Joyce Quin","1991-12-17","Signed","Gateshead East",""
"Giles Radice","1991-12-17","Signed","North Durham",""
"Martin Redmond","1991-12-17","Signed","Don Valley",""
"Allan Rogers","1991-12-17","Signed","Rhondda",""
"Terry Rooney","1991-12-17","Signed","Bradford North",""
"Ernie Ross","1991-12-17","Signed","Dundee West",""
"Ted Rowlands","1991-12-17","Signed","Merthyr Tydfil & Rhymney",""
"Brian Sedgemore","1991-12-17","Signed","Hackney South & Shoreditch",""
"Clare Short","1991-12-17","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1991-12-17","Signed","Bolsover",""
"Andrew Smith","1991-12-17","Signed","Oxford East",""
"Chris Smith","1991-12-17","Signed","Islington South & Finsbury",""
"John Smith","1991-12-17","Signed","Vale of Glamorgan",""
"Peter Snape","1991-12-17","Signed","West Bromwich East",""
"Peter Hardy","1991-12-17","Signed","Wentworth",""
"Sylvia Heal","1991-12-17","Signed","Staffordshire Mid",""
"John Home Robertson","1991-12-17","Signed","East Lothian",""
"Jimmy Hood","1991-12-17","Signed","Clydesdale",""
"George Howarth","1991-12-17","Signed","Knowsley North",""
"Kim Howells","1991-12-17","Signed","Pontypridd",""
"Doug Hoyle","1991-12-17","Signed","Warrington North",""
"Robert Hughes","1991-12-17","Signed","Aberdeen North",""
"Roy Hughes","1991-12-17","Signed","Newport East",""
"Eric Illsley","1991-12-17","Signed","Barnsley Central",""
"Adam Ingram","1991-12-17","Signed","East Kilbride",""
"Greville Janner","1991-12-17","Signed","Leicester West",""
"Martyn Jones","1991-12-17","Signed","Clwyd South West",""
"Peter Kilfoyle","1991-12-17","Signed","Liverpool, Walton",""
"David Lambie","1991-12-17","Signed","Cunninghame South",""
"Ron Leighton","1991-12-17","Signed","Newham North East",""
"Terry Lewis","1991-12-17","Signed","Worsley",""
"Robert Litherland","1991-12-17","Signed","Manchester Central",""
"Ken Livingstone","1991-12-17","Signed","Brent East",""
"Tony Lloyd","1991-12-17","Signed","Stretford",""
"Geoffrey Lofthouse","1991-12-17","Signed","Pontefract & Castleford",""
"Calum MacDonald","1991-12-17","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1991-12-17","Signed","Halifax",""
"John Marek","1991-12-17","Signed","Wrexham",""
"David Marshall","1991-12-17","Signed","Glasgow, Shettleston",""
"Jim Marshall","1991-12-17","Signed","Leicester South",""
"Michael Martin","1991-12-17","Signed","Glasgow, Springburn",""
"Eric Martlew","1991-12-17","Signed","Carlisle",""
"John McAllion","1991-12-17","Signed","Dundee East",""
"Thomas McAvoy","1991-12-17","Signed","Glasgow, Rutherglen",""
"John McFall","1991-12-17","Signed","Dumbarton",""
"William McKelvey","1991-12-17","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1991-12-17","Signed","Central Fife",""
"John McWilliam","1991-12-17","Signed","Blaydon",""
"Alan Meale","1991-12-17","Signed","Mansfield",""
"Alun Michael","1991-12-17","Signed","Cardiff South & Penarth",""
"Bill Michie","1991-12-17","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1991-12-17","Signed","Cardiff West",""
"Mo Mowlam","1991-12-17","Signed","Redcar",""
"Chris Mullin","1991-12-17","Signed","Sunderland South",""
"Paul Murphy","1991-12-17","Signed","Torfaen",""
"Gordon Oakes","1991-12-17","Signed","Halton",""
"Bill O'Brien","1991-12-17","Signed","Normanton",""
"Edward O'Hara","1991-12-17","Signed","Knowsley South",""
"Martin O'Neill","1991-12-17","Signed","Clackmannan",""
"Stan Orme","1991-12-17","Signed","Salford East",""
"Roland Boyes","1991-12-17","Signed","Houghton and Washington",""
"Keith Bradley","1991-12-17","Signed","Manchester, Withington",""
"Richard Caborn","1991-12-17","Signed","Sheffield Central",""
"Ronnie Campbell","1991-12-17","Signed","Blyth Valley",""
"Tom Clarke","1991-12-17","Signed","Monklands West",""
"Harry Cohen","1991-12-17","Signed","Leyton",""
"Frank Cook","1991-12-17","Signed","Stockton North",""
"Jeremy Corbyn","1991-12-17","Signed","Islington North",""
"Jim Cousins","1991-12-17","Signed","Newcastle upon Tyne Central",""
"Tom Cox","1991-12-17","Signed","Tooting",""
"Bob Cryer","1991-12-17","Signed","Bradford South",""
"John Cummings","1991-12-17","Signed","Easington",""
"Lawrence Cunliffe","1991-12-17","Signed","Leigh",""
"Tam Dalyell","1991-12-17","Signed","Linlithgow",""
"Alistair Darling","1991-12-17","Signed","Edinburgh Central",""
"Denzil Davies","1991-12-17","Signed","Llanelli",""
"Ron Davies","1991-12-17","Signed","Caerphilly",""
"Terry Davis","1991-12-17","Signed","Birmingham, Hodge Hill",""
"Patrick Duffy","1991-12-17","Signed","Sheffield, Attercliffe",""
"Jimmy Dunnachie","1991-12-17","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1991-12-17","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1991-12-17","Signed","Manchester, Blackley",""
"Huw Edwards","1991-12-17","Signed","Monmouth",""
"Derek Enright","1991-12-17","Signed","Hemsworth",""
"John Evans","1991-12-17","Signed","St Helens North",""
"Harry Ewing","1991-12-17","Signed","Falkirk East",""
"Derek Fatchett","1991-12-17","Signed","Leeds Central",""
"Mark Fisher","1991-12-17","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1991-12-17","Signed","Newport West",""
"John Fraser","1991-12-17","Signed","Norwood",""
"Maria Fyfe","1991-12-17","Signed","Glasgow, Maryhill",""
"George Galloway","1991-12-17","Signed","Glasgow Hillhead",""
"John Gilbert","1991-12-17","Signed","Dudley East",""
"Norman Godman","1991-12-17","Signed","Greenock and Port Glasgow",""
"Llin Golding","1991-12-17","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1991-12-17","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1991-12-17","Signed","Paisley North",""
"Graham Allen","1991-12-17","Signed","Nottingham North",""
"Win Griffiths","1991-12-17","Signed","Bridgend",""
"Bruce Grocott","1991-12-17","Signed","Wrekin, The",""
"Donald Anderson","1991-12-17","Signed","Swansea East",""
"Hilary Armstrong","1991-12-17","Signed","North West Durham",""
"Joe Ashton","1991-12-17","Signed","Bassetlaw",""
"Tony Banks","1991-12-17","Signed","Newham North West",""
"Harry Barnes","1991-12-17","Signed","North East Derbyshire",""
"Kevin Barron","1991-12-17","Signed","Rother Valley",""
"John Battle","1991-12-17","Signed","Leeds West",""
"Tony Benn","1991-12-17","Signed","Chesterfield",""
"Joe Benton","1991-12-17","Signed","Bootle",""
"Gerry Bermingham","1991-12-17","Signed","St Helens South",""
"David Blunkett","1991-12-17","Signed","Sheffield, Brightside",""
"Paul Boateng","1991-12-17","Signed","Brent South",""
"Gerry Steinberg","1991-12-17","Signed","Durham, City of",""
"Gavin Strang","1991-12-17","Signed","Edinburgh East",""
"Jack Thompson","1991-12-17","Signed","Wansbeck",""
"Dennis Turner","1991-12-17","Signed","Wolverhampton South East",""
"Keith Vaz","1991-12-17","Signed","Leicester East",""
"Joan Walley","1991-12-17","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1991-12-17","Signed","Gower",""
"Mike Watson","1991-12-17","Signed","Glasgow Central",""
"Michael Welsh","1991-12-17","Signed","Doncaster North",""
"Alan Williams","1991-12-17","Signed","Swansea West",""
"Alan Wynne Williams","1991-12-17","Signed","Carmarthen",""
"Brian Wilson","1991-12-17","Signed","Cunninghame North",""
"James Wray","1991-12-17","Signed","Glasgow Provan",""
"Dave Nellist","1991-12-18","Signed","Coventry South East",""
"David Clelland","1991-12-18","Signed","Tyne Bridge",""
"Robin Corbett","1991-12-18","Signed","Birmingham, Erdington",""
"Alan Beith","1991-12-18","Signed","Berwick-upon-Tweed",""
"David Hinchliffe","1991-12-19","Signed","Wakefield",""
"Peter Hain","1991-12-19","Signed","Neath",""
"John Reid","1992-01-13","Signed","Motherwell North",""
"Lewis Moonie","1992-01-14","Signed","Kirkcaldy",""
"Dale Campbell-Savours","1992-01-14","Signed","Workington",""
"Andrew Faulds","1992-01-14","Signed","Warley East",""
"Ian McCartney","1992-01-15","Signed","Makerfield",""
"Ronald Brown","1992-01-15","Signed","Edinburgh Leith",""
"Dafydd Wigley","1992-01-23","Signed","Caernarfon",""
