"mp","date","type","constituency","party"
"Jacques Arnold","1992-01-23","Proposed","Gravesham",""
"William Powell","1992-01-23","Signed","Corby",""
"Neville Trotter","1992-01-23","Signed","Tynemouth",""
"Richard Tracey","1992-01-23","Signed","Surbiton",""
"David Sumberg","1992-01-23","Signed","Bury South",""
"Rupert Allason","1992-01-23","Signed","Torbay",""
"George Gardiner","1992-01-23","Signed","Reigate",""
"Janet Fookes","1992-01-23","Signed","Plymouth Drake",""
"Bob Dunn","1992-01-23","Signed","Dartford",""
"Geoffrey Dickens","1992-01-23","Signed","Littleborough and Saddleworth",""
"Timothy Devlin","1992-01-23","Signed","Stockton South",""
"Nicholas Budgen","1992-01-23","Signed","Wolverhampton South West",""
"Emma Nicholson","1992-01-23","Signed","Torridge & West Devon",""
"Roger Moate","1992-01-23","Signed","Faversham",""
"Patrick McNair-Wilson","1992-01-23","Signed","New Forest",""
"Robin Maxwell-Hyslop","1992-01-23","Signed","Tiverton",""
"Toby Jessel","1992-01-23","Signed","Twickenham",""
"Andrew Hunter","1992-01-23","Signed","Basingstoke",""
"Ralph Howell","1992-01-23","Signed","North Norfolk",""
"James Hill","1992-01-23","Signed","Southampton, Test",""
"James Spicer","1992-01-23","Signed","West Dorset",""
"Keith Speed","1992-01-23","Signed","Ashford",""
"David Shaw","1992-01-23","Signed","Dover",""
"Anthony Nelson","1992-01-23","Signed","Chichester",""
"Douglas French","1992-01-24","Signed","Gloucester",""
"John Wilkinson","1992-01-24","Signed","Ruislip - Northwood",""
"Ian Grist","1992-01-24","Signed","Cardiff Central",""
"Harry Greenway","1992-01-24","Signed","Ealing North",""
"Michael Morris","1992-01-24","Signed","Northampton South",""
"Tim Smith","1992-01-24","Signed","Beaconsfield",""
"Marion Roe","1992-01-27","Signed","Broxbourne",""
"David Knox","1992-01-27","Signed","Staffordshire Moorlands",""
"Den Dover","1992-01-27","Signed","Chorley",""
"Bill Walker","1992-01-27","Signed","North Tayside",""
"Nicholas Winterton","1992-01-27","Signed","Macclesfield",""
"Alistair Burt","1992-01-28","Signed","Bury North",""
"Jonathan Aitken","1992-01-29","Signed","South Thanet",""
"James Couchman","1992-01-30","Signed","Gillingham",""
"Ian Bruce","1992-01-31","Signed","South Dorset",""
