"mp","date","type","constituency","party"
"Robert Parry","1992-01-14","Proposed","Liverpool, Riverside",""
"Eddie Loyden","1992-01-14","Signed","Liverpool, Garston",""
"Gerry Bermingham","1992-01-14","Signed","St Helens South",""
"Dennis Skinner","1992-01-15","Signed","Bolsover",""
"Alice Mahon","1992-01-15","Signed","Halifax",""
"Frank Cook","1992-01-15","Signed","Stockton North",""
"Tom Cox","1992-01-15","Signed","Tooting",""
"Lawrence Cunliffe","1992-01-15","Signed","Leigh",""
"Eric Illsley","1992-01-16","Signed","Barnsley Central",""
"Paul Flynn","1992-01-16","Signed","Newport West",""
"Tony Lloyd","1992-01-17","Signed","Stretford",""
"Harry Barnes","1992-01-17","Signed","North East Derbyshire",""
"John Evans","1992-01-20","Signed","St Helens North",""
"Joe Benton","1992-01-20","Signed","Bootle",""
"Doug Hoyle","1992-01-21","Signed","Warrington North",""
"Peter Kilfoyle","1992-01-21","Signed","Liverpool, Walton",""
"Gordon Oakes","1992-01-21","Signed","Halton",""
"Harry Cohen","1992-01-21","Signed","Leyton",""
"Terry Fields","1992-01-21","Signed","Liverpool Broadgreen",""
"John Cummings","1992-01-22","Signed","Easington",""
"Huw Edwards","1992-01-22","Signed","Monmouth",""
"Edward O'Hara","1992-01-23","Signed","Knowsley South",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
