"mp","date","type","constituency","party"
"Michael Shersby","1992-01-20","Proposed","Uxbridge",""
"Geoffrey Pattie","1992-01-20","Signed","Chertsey and Walton",""
"Nicholas Winterton","1992-01-20","Signed","Macclesfield",""
"Jerry Wiggin","1992-01-20","Signed","Weston-Super-Mare",""
"John Watts","1992-01-20","Signed","Slough",""
"David Sumberg","1992-01-20","Signed","Bury South",""
"Christopher Gill","1992-01-20","Signed","Ludlow",""
"Winston Churchill","1992-01-20","Signed","Davyhulme",""
"Hector Monro","1992-01-20","Signed","Dumfries",""
"Roger Moate","1992-01-20","Signed","Faversham",""
"Russell Johnston","1992-01-20","Signed","Inverness, Nairn and Lochaber",""
"Tim Smith","1992-01-20","Signed","Beaconsfield",""
"Anthony Durant","1992-01-21","Signed","Reading West",""
"James Cran","1992-01-21","Signed","Beverley",""
"Patrick Cormack","1992-01-21","Signed","South Staffordshire",""
"Harry Greenway","1992-01-21","Signed","Ealing North",""
"Jonathan Aitken","1992-01-21","Signed","South Thanet",""
"Richard Alexander","1992-01-21","Signed","Newark",""
"Robert Banks","1992-01-21","Signed","Harrogate",""
"Vivian Bendall","1992-01-21","Signed","Ilford North",""
"Nicholas Bonsor","1992-01-21","Signed","Upminster",""
"Donald Thompson","1992-01-21","Signed","Calder Valley",""
"Bill Walker","1992-01-21","Signed","North Tayside",""
"John Ward","1992-01-21","Signed","Poole",""
"John Wilkinson","1992-01-21","Signed","Ruislip - Northwood",""
"Mark Wolfson","1992-01-21","Signed","Sevenoaks",""
"Rhodes Boyson","1992-01-21","Signed","Brent North",""
"Derek Conway","1992-01-21","Signed","Shrewsbury & Atcham",""
"Giles Shaw","1992-01-21","Signed","Pudsey",""
"Roger Sims","1992-01-21","Signed","Chislehurst",""
"Trevor Skeet","1992-01-21","Signed","Bedfordshire North",""
"Andrew Hargreaves","1992-01-21","Signed","Birmingham, Hall Green",""
"James Hill","1992-01-21","Signed","Southampton, Test",""
"Gerald Howarth","1992-01-21","Signed","Cannock and Burntwood",""
"Toby Jessel","1992-01-21","Signed","Twickenham",""
"Michael Lord","1992-01-21","Signed","Suffolk Central",""
"David Madel","1992-01-21","Signed","South West Bedfordshire",""
"Paul Marland","1992-01-21","Signed","Gloucestershire West",""
"Anthony Nelson","1992-01-21","Signed","Chichester",""
"Emma Nicholson","1992-01-21","Signed","Torridge & West Devon",""
"Richard Page","1992-01-21","Signed","South West Hertfordshire",""
"John Hannam","1992-01-22","Signed","Exeter",""
"Gwilym Jones","1992-01-22","Signed","Cardiff North",""
"George Gardiner","1992-01-22","Signed","Reigate",""
"Menzies Campbell","1992-01-22","Signed","Fife North East",""
"Patrick McNair-Wilson","1992-01-22","Signed","New Forest",""
"Richard Shepherd","1992-01-22","Signed","Aldridge-Brownhills",""
"Colin Shepherd","1992-01-23","Signed","Hereford",""
"Simon Coombs","1992-01-23","Signed","Swindon",""
"Roger Gale","1992-01-23","Signed","North Thanet",""
"Ann Winterton","1992-01-23","Signed","Congleton",""
"Tom Cox","1992-01-27","Signed","Tooting",""
"Geoffrey Dickens","1992-01-28","Signed","Littleborough and Saddleworth",""
"Roy Beggs","1992-01-28","Signed","East Antrim",""
"Malcolm Thornton","1992-01-29","Signed","Crosby",""
"Elliot Morley","1992-01-31","Signed","Glanford and Scunthorpe",""
"Jim Wallace","1992-02-03","Signed","Orkney & Shetland",""
"Max Madden","1992-02-05","Signed","Bradford West",""
"Alex Carlile","1992-02-05","Signed","Montgomery",""
