"mp","date","type","constituency","party"
"Ronald Brown","1991-11-18","Proposed","Edinburgh Leith",""
"Dawn Primarolo","1991-11-18","Signed","Bristol South",""
"Dennis Turner","1991-11-18","Signed","Wolverhampton South East",""
"Tommy Graham","1991-11-18","Signed","Renfrew West and Inverclyde",""
"Harry Ewing","1991-11-18","Signed","Falkirk East",""
"Kenneth Eastham","1991-11-18","Signed","Manchester, Blackley",""
"Tom Cox","1991-11-18","Signed","Tooting",""
"Harry Cohen","1991-11-18","Signed","Leyton",""
"Ronnie Campbell","1991-11-18","Signed","Blyth Valley",""
"Thomas McAvoy","1991-11-18","Signed","Glasgow, Rutherglen",""
"Jim Marshall","1991-11-18","Signed","Leicester South",""
"Alice Mahon","1991-11-18","Signed","Halifax",""
"Tony Lloyd","1991-11-18","Signed","Stretford",""
"David Lambie","1991-11-19","Signed","Cunninghame South",""
"Mike Watson","1991-11-19","Signed","Glasgow Central",""
"Alexander Eadie","1991-11-19","Signed","Midlothian",""
"Lawrence Cunliffe","1991-11-19","Signed","Leigh",""
"Jeremy Corbyn","1991-11-19","Signed","Islington North",""
"Keith Bradley","1991-11-19","Signed","Manchester, Withington",""
"Bill Michie","1991-11-19","Signed","Sheffield, Heeley",""
"Robert Parry","1991-11-20","Signed","Liverpool, Riverside",""
"Eric Illsley","1991-11-20","Signed","Barnsley Central",""
"Terry Lewis","1991-11-20","Signed","Worsley",""
"Ian McCartney","1991-11-20","Signed","Makerfield",""
"Ron Davies","1991-11-20","Signed","Caerphilly",""
"Irene Adams","1991-11-20","Signed","Paisley North",""
"Martyn Jones","1991-11-25","Signed","Clwyd South West",""
