"mp","date","type","constituency","party"
"Tony Banks","1992-01-22","Proposed","Newham North West",""
"Nigel Griffiths","1992-01-22","Signed","Edinburgh South",""
"Max Madden","1992-01-22","Signed","Bradford West",""
"Peter Pike","1992-01-22","Signed","Burnley",""
"Robert Parry","1992-01-22","Signed","Liverpool, Riverside",""
"Tom Pendry","1992-01-22","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1992-01-22","Signed","Bristol South",""
"Giles Radice","1992-01-22","Signed","North Durham",""
"Martin Redmond","1992-01-22","Signed","Don Valley",""
"Terry Rooney","1992-01-22","Signed","Bradford North",""
"Ernie Ross","1992-01-22","Signed","Dundee West",""
"Ted Rowlands","1992-01-22","Signed","Merthyr Tydfil & Rhymney",""
"Joan Ruddock","1992-01-22","Signed","Lewisham, Deptford",""
"Alex Salmond","1992-01-22","Signed","Banff & Buchan",""
"Barry Sheerman","1992-01-22","Signed","Huddersfield",""
"Clare Short","1992-01-22","Signed","Birmingham, Ladywood",""
"Chris Smith","1992-01-22","Signed","Islington South & Finsbury",""
"John Smith","1992-01-22","Signed","Vale of Glamorgan",""
"Nicholas Soames","1992-01-22","Signed","Crawley",""
"Clive Soley","1992-01-22","Signed","Hammersmith",""
"Peter Hardy","1992-01-22","Signed","Wentworth",""
"Sylvia Heal","1992-01-22","Signed","Staffordshire Mid",""
"David Hinchliffe","1992-01-22","Signed","Wakefield",""
"Norman Hogg","1992-01-22","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1992-01-22","Signed","Clydesdale",""
"George Howarth","1992-01-22","Signed","Knowsley North",""
"Kim Howells","1992-01-22","Signed","Pontypridd",""
"Robert Hughes","1992-01-22","Signed","Aberdeen North",""
"Roy Hughes","1992-01-22","Signed","Newport East",""
"Simon Hughes","1992-01-22","Signed","Southwark and Bermondsey",""
"Greville Janner","1992-01-22","Signed","Leicester West",""
"Martyn Jones","1992-01-22","Signed","Clwyd South West",""
"Charles Kennedy","1992-01-22","Signed","Ross and Cromarty and Skye",""
"Ron Leighton","1992-01-22","Signed","Newham North East",""
"Terry Lewis","1992-01-22","Signed","Worsley",""
"Tony Lloyd","1992-01-22","Signed","Stretford",""
"Eddie Loyden","1992-01-22","Signed","Liverpool, Garston",""
"Calum MacDonald","1992-01-22","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1992-01-22","Signed","Halifax",""
"Michael Martin","1992-01-22","Signed","Glasgow, Springburn",""
"Eric Martlew","1992-01-22","Signed","Carlisle",""
"John McAllion","1992-01-22","Signed","Dundee East",""
"Ian McCartney","1992-01-22","Signed","Makerfield",""
"John McFall","1992-01-22","Signed","Dumbarton",""
"William McKelvey","1992-01-22","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-01-22","Signed","Mansfield",""
"Alun Michael","1992-01-22","Signed","Cardiff South & Penarth",""
"Austin Mitchell","1992-01-22","Signed","Great Grimsby",""
"Lewis Moonie","1992-01-22","Signed","Kirkcaldy",""
"Rhodri Morgan","1992-01-22","Signed","Cardiff West",""
"Alf Morris","1992-01-22","Signed","Manchester Wythenshawe",""
"Chris Mullin","1992-01-22","Signed","Sunderland South",""
"Paul Murphy","1992-01-22","Signed","Torfaen",""
"Edward O'Hara","1992-01-22","Signed","Knowsley South",""
"Roland Boyes","1992-01-22","Signed","Houghton and Washington",""
"Keith Bradley","1992-01-22","Signed","Manchester, Withington",""
"Jeremy Bray","1992-01-22","Signed","Motherwell South",""
"Ronald Brown","1992-01-22","Signed","Edinburgh Leith",""
"Richard Caborn","1992-01-22","Signed","Sheffield Central",""
"Menzies Campbell","1992-01-22","Signed","Fife North East",""
"Ronnie Campbell","1992-01-22","Signed","Blyth Valley",""
"David Clelland","1992-01-22","Signed","Tyne Bridge",""
"Harry Cohen","1992-01-22","Signed","Leyton",""
"Frank Cook","1992-01-22","Signed","Stockton North",""
"Jeremy Corbyn","1992-01-22","Signed","Islington North",""
"Tom Cox","1992-01-22","Signed","Tooting",""
"John Cummings","1992-01-22","Signed","Easington",""
"Lawrence Cunliffe","1992-01-22","Signed","Leigh",""
"Alistair Darling","1992-01-22","Signed","Edinburgh Central",""
"Ron Davies","1992-01-22","Signed","Caerphilly",""
"Frank Doran","1992-01-22","Signed","Aberdeen South",""
"Huw Edwards","1992-01-22","Signed","Monmouth",""
"Derek Enright","1992-01-22","Signed","Hemsworth",""
"Harry Ewing","1992-01-22","Signed","Falkirk East",""
"Andrew Faulds","1992-01-22","Signed","Warley East",""
"Ronnie Fearn","1992-01-22","Signed","Southport",""
"Frank Field","1992-01-22","Signed","Birkenhead",""
"Mark Fisher","1992-01-22","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1992-01-22","Signed","Newport West",""
"Janet Fookes","1992-01-22","Signed","Plymouth Drake",""
"George Foulkes","1992-01-22","Signed","Carrick, Cumnock and Doon Valley",""
"George Galloway","1992-01-22","Signed","Glasgow Hillhead",""
"John Garrett","1992-01-22","Signed","Norwich South",""
"Norman Godman","1992-01-22","Signed","Greenock and Port Glasgow",""
"Llin Golding","1992-01-22","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1992-01-22","Signed","Bow and Poplar",""
"Tommy Graham","1992-01-22","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1992-01-22","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1992-01-22","Signed","Paisley North",""
"David Alton","1992-01-22","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1992-01-22","Signed","Bridgend",""
"Bruce Grocott","1992-01-22","Signed","Wrekin, The",""
"Peter Hain","1992-01-22","Signed","Neath",""
"Hilary Armstrong","1992-01-22","Signed","North West Durham",""
"Joe Ashton","1992-01-22","Signed","Bassetlaw",""
"Harry Barnes","1992-01-22","Signed","North East Derbyshire",""
"Kevin Barron","1992-01-22","Signed","Rother Valley",""
"John Battle","1992-01-22","Signed","Leeds West",""
"Tony Benn","1992-01-22","Signed","Chesterfield",""
"Gerry Bermingham","1992-01-22","Signed","St Helens South",""
"Paul Boateng","1992-01-22","Signed","Brent South",""
"Gerry Steinberg","1992-01-22","Signed","Durham, City of",""
"Joan Walley","1992-01-22","Signed","Stoke-on-Trent North",""
"Mike Watson","1992-01-22","Signed","Glasgow Central",""
"Michael Welsh","1992-01-22","Signed","Doncaster North",""
"Alan Williams","1992-01-22","Signed","Swansea West",""
"Brian Wilson","1992-01-22","Signed","Cunninghame North",""
"David Winnick","1992-01-22","Signed","Walsall North",""
"Tony Worthington","1992-01-22","Signed","Clydebank & Milngavie",""
"David Young","1992-01-22","Signed","Bolton South East",""
"Brian Sedgemore","1992-01-23","Signed","Hackney South & Shoreditch",""
"Eric Illsley","1992-01-23","Signed","Barnsley Central",""
"Russell Johnston","1992-01-23","Signed","Inverness, Nairn and Lochaber",""
"James Kilfedder","1992-01-23","Signed","North Down",""
"David Knox","1992-01-23","Signed","Staffordshire Moorlands",""
"Ashok Kumar","1992-01-23","Signed","Langbaurgh",""
"David Lambie","1992-01-23","Signed","Cunninghame South",""
"Ken Livingstone","1992-01-23","Signed","Brent East",""
"Terry Davis","1992-01-23","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-01-23","Signed","Glasgow, Pollok",""
"John Evans","1992-01-23","Signed","St Helens North",""
"Maria Fyfe","1992-01-23","Signed","Glasgow, Maryhill",""
"Roger Gale","1992-01-23","Signed","North Thanet",""
"Andrew Bowden","1992-01-23","Signed","Brighton, Kemptown",""
"Dennis Turner","1992-01-23","Signed","Wolverhampton South East",""
"Joan Lestor","1992-01-24","Signed","Eccles",""
"Tim Rathbone","1992-01-27","Signed","Lewes",""
"Keith Speed","1992-01-27","Signed","Ashford",""
"Ray Michie","1992-01-27","Signed","Argyll & Bute",""
"Michael Colvin","1992-01-27","Signed","Romsey and Waterside",""
"Robin Corbett","1992-01-27","Signed","Birmingham, Erdington",""
"Geoffrey Dickens","1992-01-27","Signed","Littleborough and Saddleworth",""
"Nicol Stephen","1992-01-27","Signed","Kincardine and Deeside",""
"Joyce Quin","1992-01-28","Signed","Gateshead East",""
"James Hill","1992-01-28","Signed","Southampton, Test",""
"Iain Mills","1992-01-28","Signed","Meriden",""
"Alistair Burt","1992-01-28","Signed","Bury North",""
"Alex Carlile","1992-01-28","Signed","Montgomery",""
"James Couchman","1992-01-28","Signed","Gillingham",""
"Denzil Davies","1992-01-28","Signed","Llanelli",""
"Stephen Day","1992-01-28","Signed","Cheadle",""
"Den Dover","1992-01-28","Signed","Chorley",""
"Kenneth Eastham","1992-01-28","Signed","Manchester, Blackley",""
"Peggy Fenner","1992-01-28","Signed","Medway",""
"Harry Greenway","1992-01-28","Signed","Ealing North",""
"Richard Alexander","1992-01-28","Signed","Newark",""
"Peter Griffiths","1992-01-28","Signed","Portsmouth North",""
"Robert Banks","1992-01-28","Signed","Harrogate",""
"Vivian Bendall","1992-01-28","Signed","Ilford North",""
"Teddy Taylor","1992-01-28","Signed","Southend East",""
"John Ward","1992-01-28","Signed","Poole",""
"Jeff Rooker","1992-01-29","Signed","Birmingham, Perry Barr",""
"John Home Robertson","1992-01-29","Signed","East Lothian",""
"Michael Lord","1992-01-29","Signed","Suffolk Central",""
"John Maxton","1992-01-29","Signed","Glasgow, Cathcart",""
"Gordon Oakes","1992-01-29","Signed","Halton",""
"John Carlisle","1992-01-29","Signed","Luton North",""
"Malcolm Thornton","1992-01-29","Signed","Crosby",""
"John Watts","1992-01-29","Signed","Slough",""
"Bowen Wells","1992-01-29","Signed","Hertford & Stortford",""
"Andrew Smith","1992-01-30","Signed","Oxford East",""
"Doug Hoyle","1992-01-30","Signed","Warrington North",""
"Ian Bruce","1992-01-30","Signed","South Dorset",""
"James Callaghan","1992-01-30","Signed","Heywood & Middleton",""
"James Wray","1992-01-30","Signed","Glasgow Provan",""
"Alan Wynne Williams","1992-01-31","Signed","Carmarthen",""
"John Gorst","1992-02-03","Signed","Hendon North",""
"Nicholas Bonsor","1992-02-03","Signed","Upminster",""
"Jim Wallace","1992-02-03","Signed","Orkney & Shetland",""
"Dafydd Wigley","1992-02-03","Signed","Caernarfon",""
"Ken Maginnis","1992-02-04","Signed","Fermanagh & South Tyrone",""
"Winston Churchill","1992-02-04","Signed","Davyhulme",""
"David Steel","1992-02-04","Signed","Tweeddale, Ettrick and Lauderdale",""
"Gavin Strang","1992-02-04","Signed","Edinburgh East",""
"Andrew Welsh","1992-02-04","Signed","Angus East",""
"Joe Benton","1992-02-05","Signed","Bootle",""
"Richard Body","1992-02-05","Signed","Holland with Boston",""
"Doug Henderson","1992-02-06","Signed","Newcastle upon Tyne North",""
"Paul Marland","1992-02-06","Signed","Gloucestershire West",""
"Jim Cousins","1992-02-06","Signed","Newcastle upon Tyne Central",""
"Ian Paisley","1992-02-07","Signed","North Antrim",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
"Geoffrey Johnson Smith","1992-02-11","Signed","Wealden",""
"Douglas French","1992-02-11","Signed","Gloucester",""
"Gareth Wardell","1992-02-11","Signed","Gower",""
"William McCrea","1992-02-11","Signed","Mid Ulster",""
"Giles Shaw","1992-02-12","Signed","Pudsey",""
"John McWilliam","1992-02-12","Signed","Blaydon",""
"Rhodes Boyson","1992-02-12","Signed","Brent North",""
"James Pawsey","1992-02-13","Signed","Rugby & Kenilworth",""
"David Shaw","1992-02-13","Signed","Dover",""
"Derek Conway","1992-02-13","Signed","Shrewsbury & Atcham",""
"Rupert Allason","1992-02-13","Signed","Torbay",""
"Jonathan Aitken","1992-02-17","Signed","South Thanet",""
"David Atkinson","1992-02-17","Signed","Bournemouth East",""
"John Townend","1992-02-17","Signed","Bridlington",""
"Ann Winterton","1992-02-17","Signed","Congleton",""
"Dudley Smith","1992-02-18","Signed","Warwick & Leamington",""
"Patrick Thompson","1992-02-18","Signed","Norwich North",""
"Roger Moate","1992-02-19","Signed","Faversham",""
"Matthew Taylor","1992-02-19","Signed","Truro",""
"Michael Morris","1992-02-20","Signed","Northampton South",""
"Patrick Cormack","1992-02-20","Signed","South Staffordshire",""
"Harriet Harman","1992-02-24","Signed","Peckham",""
"Christopher Gill","1992-02-24","Signed","Ludlow",""
"Peter Shore","1992-02-27","Signed","Bethnal Green and Stepney",""
"Michael Carr","1992-02-27","Signed","Ribble Valley",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Barry Porter","1992-03-04","Signed","Wirral South",""
"Dafydd Elis Thomas","1992-03-04","Signed","Meirionnydd Nant Conwy",""
"Bill Cash","1992-03-05","Signed","Stafford",""
"Malcolm Bruce","1992-03-10","Signed","Gordon",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Bruce George","1992-03-12","Signed","Walsall South",""
"Terry Patchett","","Withdrawn","",""
