"mp","date","type","constituency","party"
"Dale Campbell-Savours","1992-02-03","Proposed","Workington",""
"Joyce Quin","1992-02-04","Signed","Gateshead East",""
"Ernie Ross","1992-02-04","Signed","Dundee West",""
"John McAllion","1992-02-04","Signed","Dundee East",""
"William McKelvey","1992-02-04","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-02-04","Signed","Mansfield",""
"Frank Cook","1992-02-04","Signed","Stockton North",""
"Jimmy Dunnachie","1992-02-04","Signed","Glasgow, Pollok",""
"Maria Fyfe","1992-02-04","Signed","Glasgow, Maryhill",""
"Norman Godman","1992-02-04","Signed","Greenock and Port Glasgow",""
"Gerry Steinberg","1992-02-05","Signed","Durham, City of",""
"Mike Watson","1992-02-05","Signed","Glasgow Central",""
"Harry Barnes","1992-02-05","Signed","North East Derbyshire",""
"Huw Edwards","1992-02-05","Signed","Monmouth",""
"John Cummings","1992-02-05","Signed","Easington",""
"Bob Cryer","1992-02-05","Signed","Bradford South",""
"Keith Bradley","1992-02-05","Signed","Manchester, Withington",""
"Clive Soley","1992-02-05","Signed","Hammersmith",""
"Lawrence Cunliffe","1992-02-05","Signed","Leigh",""
"Alice Mahon","1992-02-06","Signed","Halifax",""
"Ronnie Campbell","1992-02-06","Signed","Blyth Valley",""
"Jeremy Corbyn","1992-02-06","Signed","Islington North",""
"Dennis Turner","1992-02-06","Signed","Wolverhampton South East",""
"Win Griffiths","1992-02-10","Signed","Bridgend",""
"Peter Hardy","1992-02-10","Signed","Wentworth",""
"Andrew Faulds","1992-02-11","Signed","Warley East",""
"John Battle","1992-02-11","Signed","Leeds West",""
"Edward O'Hara","1992-02-12","Signed","Knowsley South",""
"John Evans","1992-02-12","Signed","St Helens North",""
"Paul Flynn","1992-02-12","Signed","Newport West",""
"Peter Pike","1992-02-14","Signed","Burnley",""
"Tony Lloyd","1992-02-14","Signed","Stretford",""
"Audrey Wise","1992-02-17","Signed","Preston",""
"Max Madden","1992-02-24","Signed","Bradford West",""
