"mp","date","type","constituency","party"
"Dawn Primarolo","1992-02-14","Proposed","Bristol South",""
"Martin Redmond","1992-02-14","Signed","Don Valley",""
"Tony Benn","1992-02-14","Signed","Chesterfield",""
"Kevin Barron","1992-02-14","Signed","Rother Valley",""
"Alistair Darling","1992-02-14","Signed","Edinburgh Central",""
"Ian McCartney","1992-02-14","Signed","Makerfield",""
"Alice Mahon","1992-02-14","Signed","Halifax",""
"Robert Litherland","1992-02-14","Signed","Manchester Central",""
"Eric Illsley","1992-02-14","Signed","Barnsley Central",""
"Kim Howells","1992-02-14","Signed","Pontypridd",""
"Kate Hoey","1992-02-14","Signed","Vauxhall",""
"Brian Sedgemore","1992-02-14","Signed","Hackney South & Shoreditch",""
"Allan Rogers","1992-02-14","Signed","Rhondda",""
"Joan Lestor","1992-02-14","Signed","Eccles",""
"Frank Cook","1992-02-17","Signed","Stockton North",""
"John Battle","1992-02-17","Signed","Leeds West",""
"Jimmy Dunnachie","1992-02-17","Signed","Glasgow, Pollok",""
"Keith Bradley","1992-02-17","Signed","Manchester, Withington",""
"Bill Michie","1992-02-17","Signed","Sheffield, Heeley",""
"Alan Meale","1992-02-17","Signed","Mansfield",""
"John Cummings","1992-02-18","Signed","Easington",""
"David Clelland","1992-02-18","Signed","Tyne Bridge",""
"Peter Hardy","1992-02-18","Signed","Wentworth",""
"Ronnie Campbell","1992-02-18","Signed","Blyth Valley",""
"Dave Nellist","1992-02-18","Signed","Coventry South East",""
"William McKelvey","1992-02-18","Signed","Kilmarnock & Loudoun",""
"Eddie Loyden","1992-02-18","Signed","Liverpool, Garston",""
"Terry Lewis","1992-02-18","Signed","Worsley",""
"Roy Hughes","1992-02-18","Signed","Newport East",""
"Dennis Skinner","1992-02-18","Signed","Bolsover",""
"Ernie Ross","1992-02-18","Signed","Dundee West",""
"John McAllion","1992-02-18","Signed","Dundee East",""
"John Evans","1992-02-19","Signed","St Helens North",""
"Tony Lloyd","1992-02-19","Signed","Stretford",""
"Robert Parry","1992-02-19","Signed","Liverpool, Riverside",""
"Peter Pike","1992-02-19","Signed","Burnley",""
"Jeremy Bray","1992-02-20","Signed","Motherwell South",""
"Harry Cohen","1992-02-20","Signed","Leyton",""
"Mike Watson","1992-02-20","Signed","Glasgow Central",""
"Huw Edwards","1992-02-25","Signed","Monmouth",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
