"mp","date","type","constituency","party"
"Edward O'Hara","1992-02-26","Proposed","Knowsley South",""
"Robert Parry","1992-02-26","Signed","Liverpool, Riverside",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Joe Benton","1992-02-26","Signed","Bootle",""
"John Battle","1992-02-26","Signed","Leeds West",""
"Harry Barnes","1992-02-26","Signed","North East Derbyshire",""
"Peter Hain","1992-02-26","Signed","Neath",""
"Maria Fyfe","1992-02-26","Signed","Glasgow, Maryhill",""
"Derek Enright","1992-02-26","Signed","Hemsworth",""
"David Clelland","1992-02-26","Signed","Tyne Bridge",""
"Ian McCartney","1992-02-26","Signed","Makerfield",""
"Peter Kilfoyle","1992-02-26","Signed","Liverpool, Walton",""
"Martyn Jones","1992-02-26","Signed","Clwyd South West",""
"George Howarth","1992-02-26","Signed","Knowsley North",""
"Terry Rooney","1992-02-26","Signed","Bradford North",""
"Jimmy Dunnachie","1992-02-26","Signed","Glasgow, Pollok",""
"Alan Meale","1992-02-27","Signed","Mansfield",""
"Ray Michie","1992-02-27","Signed","Argyll & Bute",""
"Keith Bradley","1992-02-27","Signed","Manchester, Withington",""
"Frank Cook","1992-02-27","Signed","Stockton North",""
"Alexander Eadie","1992-02-27","Signed","Midlothian",""
"John Evans","1992-02-27","Signed","St Helens North",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1992-02-27","Signed","Bridgend",""
"David Trimble","1992-02-27","Signed","Upper Bann",""
"Mike Watson","1992-02-27","Signed","Glasgow Central",""
"James Wray","1992-02-27","Signed","Glasgow Provan",""
"Kate Hoey","1992-02-27","Signed","Vauxhall",""
"Seamus Mallon","1992-02-27","Signed","Newry & Armagh",""
"Alice Mahon","1992-02-27","Signed","Halifax",""
"Eddie Loyden","1992-02-27","Signed","Liverpool, Garston",""
"David Lambie","1992-02-27","Signed","Cunninghame South",""
"Eric Illsley","1992-02-27","Signed","Barnsley Central",""
"Roy Hughes","1992-02-27","Signed","Newport East",""
"Sylvia Heal","1992-02-27","Signed","Staffordshire Mid",""
"Peter Hardy","1992-02-27","Signed","Wentworth",""
"Dennis Skinner","1992-02-27","Signed","Bolsover",""
"Willie Ross","1992-02-27","Signed","East Londonderry",""
"Dawn Primarolo","1992-02-27","Signed","Bristol South",""
"Matthew Taylor","1992-03-02","Signed","Truro",""
"John Taylor","1992-03-02","Signed","Strangford",""
"Gerry Steinberg","1992-03-02","Signed","Durham, City of",""
"Michael Foot","1992-03-02","Signed","Blaenau Gwent",""
"Roy Beggs","1992-03-02","Signed","East Antrim",""
"Russell Johnston","1992-03-02","Signed","Inverness, Nairn and Lochaber",""
"Terry Lewis","1992-03-03","Signed","Worsley",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"Bill Michie","1992-03-03","Signed","Sheffield, Heeley",""
"James Molyneaux","1992-03-03","Signed","Lagan Valley",""
"Menzies Campbell","1992-03-03","Signed","Fife North East",""
"Ronnie Fearn","1992-03-03","Signed","Southport",""
"Norman Godman","1992-03-03","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1992-03-03","Signed","Orkney & Shetland",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"John Home Robertson","1992-03-04","Signed","East Lothian",""
"Alan Williams","1992-03-04","Signed","Swansea West",""
"Jack Thompson","1992-03-04","Signed","Wansbeck",""
"Margaret Ewing","1992-03-04","Signed","Moray",""
"Bob Cryer","1992-03-04","Signed","Bradford South",""
"Michael Carr","1992-03-04","Signed","Ribble Valley",""
"Max Madden","1992-03-04","Signed","Bradford West",""
"Andrew Welsh","1992-03-05","Signed","Angus East",""
"Clifford Forsythe","1992-03-05","Signed","South Antrim",""
"Gwyneth Dunwoody","1992-03-05","Signed","Crewe & Nantwich",""
"John Cummings","1992-03-05","Signed","Easington",""
"James Kilfedder","1992-03-05","Signed","North Down",""
"Doug Hoyle","1992-03-05","Signed","Warrington North",""
"Clive Soley","1992-03-05","Signed","Hammersmith",""
"Martin Smyth","1992-03-05","Signed","Belfast South",""
"Tom Pendry","1992-03-05","Signed","Stalybridge & Hyde",""
"John McFall","1992-03-05","Signed","Dumbarton",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Denzil Davies","1992-03-09","Signed","Llanelli",""
"Donald Anderson","1992-03-09","Signed","Swansea East",""
"William McKelvey","1992-03-10","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-03-10","Signed","Dundee East",""
"Ernie Ross","1992-03-10","Signed","Dundee West",""
"Peter Pike","1992-03-10","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Dave Nellist","1992-03-11","Signed","Coventry South East",""
"Huw Edwards","1992-03-11","Signed","Monmouth",""
"Eddie McGrady","1992-03-12","Signed","South Down",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Terry Davis","1992-03-12","Signed","Birmingham, Hodge Hill",""
"Frank Doran","1992-03-12","Signed","Aberdeen South",""
"Frank Field","1992-03-12","Signed","Birkenhead",""
"Kim Howells","1992-03-13","Signed","Pontypridd",""
