"mp","date","type","constituency","party"
"Jacques Arnold","1991-12-20","Proposed","Gravesham",""
"Marion Roe","1992-01-13","Signed","Broxbourne",""
"Geoffrey Johnson Smith","1992-01-13","Signed","Wealden",""
"Emma Nicholson","1992-01-13","Signed","Torridge & West Devon",""
"Derek Conway","1992-01-13","Signed","Shrewsbury & Atcham",""
"Hugh Dykes","1992-01-13","Signed","Harrow East",""
"Barry Field","1992-01-13","Signed","Isle of Wight",""
"Keith Hampson","1992-01-13","Signed","Leeds North West",""
"Vivian Bendall","1992-01-13","Signed","Ilford North",""
"Toby Jessel","1992-01-14","Signed","Twickenham",""
"Rhodes Boyson","1992-01-15","Signed","Brent North",""
"Winston Churchill","1992-01-15","Signed","Davyhulme",""
"Spencer Batiste","1992-01-15","Signed","Elmet",""
"John Blackburn","1992-01-15","Signed","Dudley West",""
"Alistair Burt","1992-01-16","Signed","Bury North",""
"Donald Anderson","1992-01-16","Signed","Swansea East",""
"Anthony Grant","1992-01-16","Signed","Cambridge South West",""
"Robert Rhodes James","1992-01-16","Signed","Cambridge",""
"John Marshall","1992-01-17","Signed","Hendon South",""
"Patrick Cormack","1992-01-17","Signed","South Staffordshire",""
"John Gorst","1992-01-17","Signed","Hendon North",""
"David Atkinson","1992-01-17","Signed","Bournemouth East",""
"John Taylor","1992-01-17","Signed","Strangford",""
"Bill Walker","1992-01-17","Signed","North Tayside",""
"Gerry Steinberg","1992-01-21","Signed","Durham, City of",""
"Kim Howells","1992-01-23","Signed","Pontypridd",""
"Alex Carlile","1992-02-05","Signed","Montgomery",""
"Gwyneth Dunwoody","1992-02-06","Signed","Crewe & Nantwich",""
"William McCrea","1992-02-11","Signed","Mid Ulster",""
"Roy Beggs","1992-02-13","Signed","East Antrim",""
"Martin Smyth","1992-02-20","Signed","Belfast South",""
