"mp","date","type","constituency","party"
"Menzies Campbell","1992-02-20","Proposed","Fife North East",""
"Simon Hughes","1992-02-20","Seconded","Southwark and Bermondsey",""
"Archy Kirkwood","1992-02-20","Seconded","Roxburgh & Berwickshire",""
"David Steel","1992-02-20","Seconded","Tweeddale, Ettrick and Lauderdale",""
"Jim Wallace","1992-02-20","Seconded","Orkney & Shetland",""
"Ray Michie","1992-02-20","Seconded","Argyll & Bute",""
"Ronnie Fearn","1992-02-24","Signed","Southport",""
"Norman Godman","1992-02-25","Signed","Greenock and Port Glasgow",""
"Matthew Taylor","1992-02-25","Signed","Truro",""
"Jimmy Dunnachie","1992-02-25","Signed","Glasgow, Pollok",""
"Russell Johnston","1992-02-25","Signed","Inverness, Nairn and Lochaber",""
"Andrew Faulds","1992-02-26","Signed","Warley East",""
"David Alton","1992-02-26","Signed","Liverpool Mossley Hill",""
"Roy Beggs","1992-02-26","Signed","East Antrim",""
"Nicol Stephen","1992-02-26","Signed","Kincardine and Deeside",""
"Michael Carr","1992-02-27","Signed","Ribble Valley",""
"Tom Cox","1992-02-27","Signed","Tooting",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Eddie McGrady","1992-03-02","Signed","South Down",""
