"mp","date","type","constituency","party"
"Audrey Wise","1991-11-12","Proposed","Preston",""
"Tommy Graham","1991-11-12","Signed","Renfrew West and Inverclyde",""
"Tom Clarke","1991-11-12","Signed","Monklands West",""
"Mildred Gordon","1991-11-12","Signed","Bow and Poplar",""
"Maria Fyfe","1991-11-12","Signed","Glasgow, Maryhill",""
"John Fraser","1991-11-12","Signed","Norwood",""
"Andrew Faulds","1991-11-12","Signed","Warley East",""
"Harry Ewing","1991-11-12","Signed","Falkirk East",""
"Huw Edwards","1991-11-12","Signed","Monmouth",""
"Kenneth Eastham","1991-11-12","Signed","Manchester, Blackley",""
"Terry Davis","1991-11-12","Signed","Birmingham, Hodge Hill",""
"Tam Dalyell","1991-11-12","Signed","Linlithgow",""
"Bob Cryer","1991-11-12","Signed","Bradford South",""
"Jim Cousins","1991-11-12","Signed","Newcastle upon Tyne Central",""
"Jeremy Corbyn","1991-11-12","Signed","Islington North",""
"Frank Cook","1991-11-12","Signed","Stockton North",""
"Harry Cohen","1991-11-12","Signed","Leyton",""
"Peter Pike","1991-11-12","Signed","Burnley",""
"Diane Abbott","1991-11-12","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1991-11-12","Signed","Paisley North",""
"Graham Allen","1991-11-12","Signed","Nottingham North",""
"Peter Hain","1991-11-12","Signed","Neath",""
"Tony Banks","1991-11-12","Signed","Newham North West",""
"Harry Barnes","1991-11-12","Signed","North East Derbyshire",""
"Kevin Barron","1991-11-12","Signed","Rother Valley",""
"John Battle","1991-11-12","Signed","Leeds West",""
"Tony Benn","1991-11-12","Signed","Chesterfield",""
"Gerry Steinberg","1991-11-12","Signed","Durham, City of",""
"Gavin Strang","1991-11-12","Signed","Edinburgh East",""
"Keith Vaz","1991-11-12","Signed","Leicester East",""
"Gareth Wardell","1991-11-12","Signed","Gower",""
"Robert Wareing","1991-11-12","Signed","Liverpool, West Derby",""
"Alan Wynne Williams","1991-11-12","Signed","Carmarthen",""
"David Winnick","1991-11-12","Signed","Walsall North",""
"Peter Hardy","1991-11-12","Signed","Wentworth",""
"Ashok Kumar","1991-11-12","Signed","Langbaurgh",""
"Martyn Jones","1991-11-12","Signed","Clwyd South West",""
"Adam Ingram","1991-11-12","Signed","East Kilbride",""
"Eric Illsley","1991-11-12","Signed","Barnsley Central",""
"Robert Hughes","1991-11-12","Signed","Aberdeen North",""
"Doug Hoyle","1991-11-12","Signed","Warrington North",""
"David Hinchliffe","1991-11-12","Signed","Wakefield",""
"Sylvia Heal","1991-11-12","Signed","Staffordshire Mid",""
"James Callaghan","1991-11-12","Signed","Heywood & Middleton",""
"Nigel Spearing","1991-11-12","Signed","Newham South",""
"Dennis Skinner","1991-11-12","Signed","Bolsover",""
"Clare Short","1991-11-12","Signed","Birmingham, Ladywood",""
"Brian Sedgemore","1991-11-12","Signed","Hackney South & Shoreditch",""
"Martin Redmond","1991-11-12","Signed","Don Valley",""
"Joyce Quin","1991-11-12","Signed","Gateshead East",""
"Dawn Primarolo","1991-11-12","Signed","Bristol South",""
"Rhodri Morgan","1991-11-12","Signed","Cardiff West",""
"David Lambie","1991-11-12","Signed","Cunninghame South",""
"Dale Campbell-Savours","1991-11-12","Signed","Workington",""
"Richard Caborn","1991-11-12","Signed","Sheffield Central",""
"Keith Bradley","1991-11-12","Signed","Manchester, Withington",""
"Roland Boyes","1991-11-12","Signed","Houghton and Washington",""
"Chris Mullin","1991-11-12","Signed","Sunderland South",""
"Austin Mitchell","1991-11-12","Signed","Great Grimsby",""
"Bill Michie","1991-11-12","Signed","Sheffield, Heeley",""
"Ian McCartney","1991-11-12","Signed","Makerfield",""
"Eric Martlew","1991-11-12","Signed","Carlisle",""
"Michael Martin","1991-11-12","Signed","Glasgow, Springburn",""
"Alice Mahon","1991-11-12","Signed","Halifax",""
"Eddie Loyden","1991-11-12","Signed","Liverpool, Garston",""
"Geoffrey Lofthouse","1991-11-12","Signed","Pontefract & Castleford",""
"Ken Livingstone","1991-11-12","Signed","Brent East",""
"Jimmy Dunnachie","1991-11-13","Signed","Glasgow, Pollok",""
"Mike Watson","1991-11-13","Signed","Glasgow Central",""
"Jack Thompson","1991-11-13","Signed","Wansbeck",""
"John Evans","1991-11-13","Signed","St Helens North",""
"Gwyneth Dunwoody","1991-11-13","Signed","Crewe & Nantwich",""
"William McKelvey","1991-11-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-11-13","Signed","Dundee East",""
"Tony Lloyd","1991-11-13","Signed","Stretford",""
"Robert Parry","1991-11-13","Signed","Liverpool, Riverside",""
"John Cummings","1991-11-13","Signed","Easington",""
"Chris Smith","1991-11-14","Signed","Islington South & Finsbury",""
"Tom Cox","1991-11-14","Signed","Tooting",""
"Ron Davies","1991-11-20","Signed","Caerphilly",""
"Joan Lestor","1991-11-21","Signed","Eccles",""
"Alan Meale","1991-11-22","Signed","Mansfield",""
"Joan Walley","1991-11-22","Signed","Stoke-on-Trent North",""
"John Garrett","1991-11-22","Signed","Norwich South",""
"Derek Fatchett","1991-11-22","Signed","Leeds Central",""
"Alexander Eadie","1991-11-22","Signed","Midlothian",""
"Frank Doran","1991-11-22","Signed","Aberdeen South",""
"David Clelland","1991-11-22","Signed","Tyne Bridge",""
"Stan Orme","1991-11-22","Signed","Salford East",""
"Alun Michael","1991-11-22","Signed","Cardiff South & Penarth",""
"Harriet Harman","1991-11-22","Signed","Peckham",""
"Tom Pendry","1991-11-22","Signed","Stalybridge & Hyde",""
"George Foulkes","1991-12-10","Signed","Carrick, Cumnock and Doon Valley",""
"Dafydd Wigley","1991-12-10","Signed","Caernarfon",""
