"mp","date","type","constituency","party"
"Alice Mahon","1991-11-12","Proposed","Halifax",""
"Nigel Griffiths","1991-11-12","Signed","Edinburgh South",""
"Max Madden","1991-11-12","Signed","Bradford West",""
"Dawn Primarolo","1991-11-12","Signed","Bristol South",""
"Joyce Quin","1991-11-12","Signed","Gateshead East",""
"Terry Rooney","1991-11-12","Signed","Bradford North",""
"Ernie Ross","1991-11-12","Signed","Dundee West",""
"Brian Sedgemore","1991-11-12","Signed","Hackney South & Shoreditch",""
"Roger Sims","1991-11-12","Signed","Chislehurst",""
"John Smith","1991-11-12","Signed","Vale of Glamorgan",""
"Sylvia Heal","1991-11-12","Signed","Staffordshire Mid",""
"David Hinchliffe","1991-11-12","Signed","Wakefield",""
"Robert Hughes","1991-11-12","Signed","Aberdeen North",""
"Eric Illsley","1991-11-12","Signed","Barnsley Central",""
"Terry Lewis","1991-11-12","Signed","Worsley",""
"Geoffrey Lofthouse","1991-11-12","Signed","Pontefract & Castleford",""
"Eric Martlew","1991-11-12","Signed","Carlisle",""
"John McAllion","1991-11-12","Signed","Dundee East",""
"Ian McCartney","1991-11-12","Signed","Makerfield",""
"William McKelvey","1991-11-12","Signed","Kilmarnock & Loudoun",""
"Ray Michie","1991-11-12","Signed","Argyll & Bute",""
"Rhodri Morgan","1991-11-12","Signed","Cardiff West",""
"Mo Mowlam","1991-11-12","Signed","Redcar",""
"Chris Mullin","1991-11-12","Signed","Sunderland South",""
"Bill O'Brien","1991-11-12","Signed","Normanton",""
"Frank Cook","1991-11-12","Signed","Stockton North",""
"Ron Davies","1991-11-12","Signed","Caerphilly",""
"Huw Edwards","1991-11-12","Signed","Monmouth",""
"Margaret Ewing","1991-11-12","Signed","Moray",""
"Derek Fatchett","1991-11-12","Signed","Leeds Central",""
"Andrew Faulds","1991-11-12","Signed","Warley East",""
"George Foulkes","1991-11-12","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1991-11-12","Signed","Glasgow, Maryhill",""
"Norman Godman","1991-11-12","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1991-11-12","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1991-11-12","Signed","Paisley North",""
"Win Griffiths","1991-11-12","Signed","Bridgend",""
"Tony Banks","1991-11-12","Signed","Newham North West",""
"Harry Barnes","1991-11-12","Signed","North East Derbyshire",""
"Kevin Barron","1991-11-12","Signed","Rother Valley",""
"John Battle","1991-11-12","Signed","Leeds West",""
"Joan Walley","1991-11-12","Signed","Stoke-on-Trent North",""
"Robert Wareing","1991-11-12","Signed","Liverpool, West Derby",""
"Mike Watson","1991-11-12","Signed","Glasgow Central",""
"Audrey Wise","1991-11-12","Signed","Preston",""
"John Home Robertson","1991-11-13","Signed","East Lothian",""
"James Kilfedder","1991-11-13","Signed","North Down",""
"Peter Kilfoyle","1991-11-13","Signed","Liverpool, Walton",""
"Tony Lloyd","1991-11-13","Signed","Stretford",""
"Keith Bradley","1991-11-13","Signed","Manchester, Withington",""
"Edwina Currie","1991-11-13","Signed","South Derbyshire",""
"Terry Davis","1991-11-13","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-11-13","Signed","Glasgow, Pollok",""
"John Evans","1991-11-13","Signed","St Helens North",""
"Ronnie Fearn","1991-11-13","Signed","Southport",""
"Sam Galbraith","1991-11-13","Signed","Strathkelvin & Bearsden",""
"Terry Patchett","1991-11-14","Signed","Barnsley East",""
"Martin Redmond","1991-11-14","Signed","Don Valley",""
"Joan Ruddock","1991-11-14","Signed","Lewisham, Deptford",""
"Chris Smith","1991-11-14","Signed","Islington South & Finsbury",""
"Tom Cox","1991-11-14","Signed","Tooting",""
"Hilary Armstrong","1991-11-14","Signed","North West Durham",""
"Alan Williams","1991-11-14","Signed","Swansea West",""
"David Winnick","1991-11-14","Signed","Walsall North",""
"William McCrea","1991-11-14","Signed","Mid Ulster",""
"Jim Wallace","1991-11-15","Signed","Orkney & Shetland",""
"Dafydd Wigley","1991-11-18","Signed","Caernarfon",""
"Elliot Morley","1991-11-19","Signed","Glanford and Scunthorpe",""
"Frank Doran","1991-11-19","Signed","Aberdeen South",""
"Paul Flynn","1991-11-19","Signed","Newport West",""
"Barry Sheerman","1991-11-20","Signed","Huddersfield",""
"Martyn Jones","1991-11-20","Signed","Clwyd South West",""
"Stan Orme","1991-11-20","Signed","Salford East",""
"Simon Hughes","1991-11-21","Signed","Southwark and Bermondsey",""
"Lewis Moonie","1991-11-21","Signed","Kirkcaldy",""
"Anthony Meyer","1991-11-25","Signed","Clwyd North West",""
"Ron Leighton","1991-11-25","Signed","Newham North East",""
"Harry Cohen","1991-11-25","Signed","Leyton",""
"Kenneth Eastham","1991-11-25","Signed","Manchester, Blackley",""
"David Alton","1991-11-25","Signed","Liverpool Mossley Hill",""
"Gerry Bermingham","1991-11-25","Signed","St Helens South",""
"Kim Howells","1991-11-26","Signed","Pontypridd",""
"Donald Anderson","1991-11-26","Signed","Swansea East",""
"Gavin Strang","1991-11-26","Signed","Edinburgh East",""
"Adam Ingram","1991-11-27","Signed","East Kilbride",""
"Alun Michael","1991-11-27","Signed","Cardiff South & Penarth",""
"Andrew Smith","1991-11-28","Signed","Oxford East",""
"Roy Hughes","1991-11-28","Signed","Newport East",""
"Simon Coombs","1991-11-28","Signed","Swindon",""
"Peter Hain","1991-11-28","Signed","Neath",""
"Brian Wilson","1991-12-02","Signed","Cunninghame North",""
"Clare Short","1991-12-04","Signed","Birmingham, Ladywood",""
"Winston Churchill","1991-12-04","Signed","Davyhulme",""
"Alan Wynne Williams","1991-12-05","Signed","Carmarthen",""
"Keith Raffan","1991-12-11","Signed","Delyn",""
"Joe Benton","1991-12-11","Signed","Bootle",""
"Richard Livsey","1991-12-18","Signed","Brecon and Radnor",""
"Gerry Steinberg","1991-12-19","Signed","Durham, City of",""
"Bruce Grocott","1992-01-13","Signed","Wrekin, The",""
"Harriet Harman","1992-01-21","Signed","Peckham",""
"Gwyneth Dunwoody","1992-02-06","Signed","Crewe & Nantwich",""
"Mildred Gordon","","Withdrawn","",""
"Eddie Loyden","","Withdrawn","",""
