"mp","date","type","constituency","party"
"Robert Parry","1992-02-26","Proposed","Liverpool, Riverside",""
"Peter Kilfoyle","1992-02-26","Signed","Liverpool, Walton",""
"Eddie Loyden","1992-02-26","Signed","Liverpool, Garston",""
"Edward O'Hara","1992-02-26","Signed","Knowsley South",""
"Frank Cook","1992-02-27","Signed","Stockton North",""
"James Wray","1992-02-27","Signed","Glasgow Provan",""
"Harry Barnes","1992-02-27","Signed","North East Derbyshire",""
"David Alton","1992-02-27","Signed","Liverpool Mossley Hill",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"John Evans","1992-02-27","Signed","St Helens North",""
"Keith Bradley","1992-02-27","Signed","Manchester, Withington",""
"Alan Meale","1992-02-27","Signed","Mansfield",""
"Ian McCartney","1992-02-27","Signed","Makerfield",""
"Eric Illsley","1992-02-27","Signed","Barnsley Central",""
"Dennis Skinner","1992-02-28","Signed","Bolsover",""
"Martin Redmond","1992-03-02","Signed","Don Valley",""
"Jeremy Corbyn","1992-03-02","Signed","Islington North",""
"Peter Hardy","1992-03-02","Signed","Wentworth",""
"Terry Lewis","1992-03-03","Signed","Worsley",""
"Bill Michie","1992-03-03","Signed","Sheffield, Heeley",""
"Ronald Brown","1992-03-03","Signed","Edinburgh Leith",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Joan Lestor","1992-03-04","Signed","Eccles",""
"Gordon Oakes","1992-03-04","Signed","Halton",""
"Bob Cryer","1992-03-04","Signed","Bradford South",""
"Terry Fields","1992-03-04","Signed","Liverpool Broadgreen",""
"John Battle","1992-03-04","Signed","Leeds West",""
"Gerry Bermingham","1992-03-04","Signed","St Helens South",""
"Jack Thompson","1992-03-04","Signed","Wansbeck",""
"Doug Hoyle","1992-03-05","Signed","Warrington North",""
"John Cummings","1992-03-05","Signed","Easington",""
