"mp","date","type","constituency","party"
"Dave Nellist","1991-12-19","Proposed","Coventry South East",""
"Dennis Skinner","1991-12-20","Signed","Bolsover",""
"Terry Davis","1992-01-13","Signed","Birmingham, Hodge Hill",""
"Eddie Loyden","1992-01-14","Signed","Liverpool, Garston",""
"Bill Michie","1992-01-14","Signed","Sheffield, Heeley",""
"Frank Cook","1992-01-14","Signed","Stockton North",""
"Jimmy Dunnachie","1992-01-14","Signed","Glasgow, Pollok",""
"Maria Fyfe","1992-01-14","Signed","Glasgow, Maryhill",""
"Harry Barnes","1992-01-14","Signed","North East Derbyshire",""
"Ronald Brown","1992-01-15","Signed","Edinburgh Leith",""
"Tony Banks","1992-01-15","Signed","Newham North West",""
"Lawrence Cunliffe","1992-01-15","Signed","Leigh",""
"Ronnie Campbell","1992-01-15","Signed","Blyth Valley",""
"Ian McCartney","1992-01-15","Signed","Makerfield",""
"Alice Mahon","1992-01-15","Signed","Halifax",""
"Roy Hughes","1992-01-15","Signed","Newport East",""
"Robert Parry","1992-01-15","Signed","Liverpool, Riverside",""
"Alan Meale","1992-01-16","Signed","Mansfield",""
"Keith Bradley","1992-01-16","Signed","Manchester, Withington",""
"Audrey Wise","1992-01-16","Signed","Preston",""
"Win Griffiths","1992-01-21","Signed","Bridgend",""
"Martin Redmond","1992-01-22","Signed","Don Valley",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"John Garrett","1992-02-03","Signed","Norwich South",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
