"mp","date","type","constituency","party"
"Jeff Rooker","1991-11-14","Proposed","Birmingham, Perry Barr",""
"Joan Walley","1991-11-14","Seconded","Stoke-on-Trent North",""
"Bruce George","1991-11-14","Seconded","Walsall South",""
"Mark Fisher","1991-11-14","Seconded","Stoke-on-Trent Central",""
"Bruce Grocott","1991-11-14","Seconded","Wrekin, The",""
"David Winnick","1991-11-14","Signed","Walsall North",""
"Chris Smith","1991-11-15","Signed","Islington South & Finsbury",""
"Tony Banks","1991-11-15","Signed","Newham North West",""
"Harry Barnes","1991-11-15","Signed","North East Derbyshire",""
"Dennis Skinner","1991-11-18","Signed","Bolsover",""
"Alan Williams","1991-11-18","Signed","Swansea West",""
"Jimmy Dunnachie","1991-11-18","Signed","Glasgow, Pollok",""
"Terry Davis","1991-11-18","Signed","Birmingham, Hodge Hill",""
"Frank Cook","1991-11-18","Signed","Stockton North",""
"Keith Bradley","1991-11-18","Signed","Manchester, Withington",""
"John Battle","1991-11-19","Signed","Leeds West",""
"Bill Michie","1991-11-19","Signed","Sheffield, Heeley",""
"John McAllion","1991-11-19","Signed","Dundee East",""
"Alan Meale","1991-11-19","Signed","Mansfield",""
"William McKelvey","1991-11-19","Signed","Kilmarnock & Loudoun",""
"Peter Hardy","1991-11-19","Signed","Wentworth",""
"Ernie Ross","1991-11-19","Signed","Dundee West",""
"Martyn Jones","1991-11-20","Signed","Clwyd South West",""
"Terry Lewis","1991-11-20","Signed","Worsley",""
"Ian McCartney","1991-11-20","Signed","Makerfield",""
"Robin Corbett","1991-11-20","Signed","Birmingham, Erdington",""
"Ron Davies","1991-11-20","Signed","Caerphilly",""
"John Evans","1991-11-20","Signed","St Helens North",""
"Llin Golding","1991-11-20","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1991-11-20","Signed","Renfrew West and Inverclyde",""
"Andrew Faulds","1991-11-21","Signed","Warley East",""
"Dennis Turner","1991-11-21","Signed","Wolverhampton South East",""
"Ken Livingstone","1991-11-27","Signed","Brent East",""
"Jack Thompson","1991-12-03","Signed","Wansbeck",""
"Doug Hoyle","1991-12-05","Signed","Warrington North",""
