"mp","date","type","constituency","party"
"Peter Bottomley","1991-11-21","Proposed","Eltham",""
"Peter Hardy","1991-11-25","Signed","Wentworth",""
"Harry Barnes","1991-11-25","Signed","North East Derbyshire",""
"Alex Salmond","1991-11-26","Signed","Banff & Buchan",""
"James Kilfedder","1991-11-26","Signed","North Down",""
"Menzies Campbell","1991-11-26","Signed","Fife North East",""
"Tom Cox","1991-11-26","Signed","Tooting",""
"Jim Wallace","1991-11-26","Signed","Orkney & Shetland",""
"Alan Williams","1991-11-26","Signed","Swansea West",""
"Clifford Forsythe","1991-11-27","Signed","South Antrim",""
"Tommy Graham","1991-11-27","Signed","Renfrew West and Inverclyde",""
"Lawrence Cunliffe","1991-11-27","Signed","Leigh",""
"Alex Carlile","1991-11-27","Signed","Montgomery",""
"John McFall","1991-11-27","Signed","Dumbarton",""
"David Lambie","1991-11-27","Signed","Cunninghame South",""
"Martin Smyth","1991-11-27","Signed","Belfast South",""
"Elliot Morley","1991-11-28","Signed","Glanford and Scunthorpe",""
"Ken Livingstone","1991-11-29","Signed","Brent East",""
"Andrew Faulds","1991-12-02","Signed","Warley East",""
"David Steel","1991-12-03","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jack Thompson","1991-12-03","Signed","Wansbeck",""
"Nigel Griffiths","1991-12-05","Signed","Edinburgh South",""
"Keith Raffan","1991-12-11","Signed","Delyn",""
"Norman Godman","1991-12-12","Signed","Greenock and Port Glasgow",""
"Tom Clarke","1991-12-19","Signed","Monklands West",""
"John Gilbert","1992-01-24","Signed","Dudley East",""
"Nicol Stephen","1992-01-27","Signed","Kincardine and Deeside",""
"John Garrett","1992-02-03","Signed","Norwich South",""
