"mp","date","type","constituency","party"
"Tom Pendry","1991-12-19","Proposed","Stalybridge & Hyde",""
"Dawn Primarolo","1991-12-19","Signed","Bristol South",""
"Alan Williams","1991-12-19","Signed","Swansea West",""
"Robert Wareing","1991-12-19","Signed","Liverpool, West Derby",""
"Hilary Armstrong","1991-12-19","Signed","North West Durham",""
"Bruce George","1991-12-19","Signed","Walsall South",""
"Harry Ewing","1991-12-19","Signed","Falkirk East",""
"Frank Cook","1991-12-19","Signed","Stockton North",""
"Dale Campbell-Savours","1991-12-19","Signed","Workington",""
"Paul Murphy","1991-12-19","Signed","Torfaen",""
"Alf Morris","1991-12-19","Signed","Manchester Wythenshawe",""
"Tony Lloyd","1991-12-19","Signed","Stretford",""
"David Lambie","1991-12-19","Signed","Cunninghame South",""
"Peter Kilfoyle","1991-12-19","Signed","Liverpool, Walton",""
"John Hume","1991-12-19","Signed","Foyle",""
"Roy Hughes","1991-12-19","Signed","Newport East",""
"Doug Hoyle","1991-12-19","Signed","Warrington North",""
"Andrew Smith","1991-12-19","Signed","Oxford East",""
"Allan Rogers","1991-12-19","Signed","Rhondda",""
"Alice Mahon","1991-12-19","Signed","Halifax",""
"Jeremy Corbyn","1991-12-20","Signed","Islington North",""
"Dennis Skinner","1991-12-20","Signed","Bolsover",""
"Terry Davis","1992-01-13","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1992-01-13","Signed","North East Derbyshire",""
"Dennis Turner","1992-01-14","Signed","Wolverhampton South East",""
"John Evans","1992-01-14","Signed","St Helens North",""
"Jimmy Dunnachie","1992-01-14","Signed","Glasgow, Pollok",""
"Eddie Loyden","1992-01-14","Signed","Liverpool, Garston",""
"Lawrence Cunliffe","1992-01-14","Signed","Leigh",""
"Gordon Oakes","1992-01-14","Signed","Halton",""
"Bill Michie","1992-01-14","Signed","Sheffield, Heeley",""
"William McKelvey","1992-01-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-01-14","Signed","Dundee East",""
"Chris Smith","1992-01-14","Signed","Islington South & Finsbury",""
"Ernie Ross","1992-01-14","Signed","Dundee West",""
"Robert Parry","1992-01-14","Signed","Liverpool, Riverside",""
"Alun Michael","1992-01-14","Signed","Cardiff South & Penarth",""
"Gerry Steinberg","1992-01-15","Signed","Durham, City of",""
"Tony Banks","1992-01-15","Signed","Newham North West",""
"Tom Cox","1992-01-15","Signed","Tooting",""
"Ronnie Campbell","1992-01-15","Signed","Blyth Valley",""
"Ian McCartney","1992-01-15","Signed","Makerfield",""
"David Hinchliffe","1992-01-15","Signed","Wakefield",""
"Eric Illsley","1992-01-16","Signed","Barnsley Central",""
"Alan Meale","1992-01-16","Signed","Mansfield",""
"Keith Bradley","1992-01-16","Signed","Manchester, Withington",""
"Audrey Wise","1992-01-16","Signed","Preston",""
"Win Griffiths","1992-01-21","Signed","Bridgend",""
"Martin Redmond","1992-01-22","Signed","Don Valley",""
"Edward O'Hara","1992-01-23","Signed","Knowsley South",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Michael Welsh","1992-01-23","Signed","Doncaster North",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
