"mp","date","type","constituency","party"
"Harry Barnes","1992-01-21","Proposed","North East Derbyshire",""
"Robert Parry","1992-01-22","Signed","Liverpool, Riverside",""
"Harry Cohen","1992-01-22","Signed","Leyton",""
"Maria Fyfe","1992-01-22","Signed","Glasgow, Maryhill",""
"Audrey Wise","1992-01-22","Signed","Preston",""
"Norman Godman","1992-01-23","Signed","Greenock and Port Glasgow",""
"Tony Banks","1992-01-23","Signed","Newham North West",""
"Mike Watson","1992-01-27","Signed","Glasgow Central",""
"Ian McCartney","1992-01-28","Signed","Makerfield",""
"John McAllion","1992-02-06","Signed","Dundee East",""
"Patrick Duffy","1992-02-06","Signed","Sheffield, Attercliffe",""
