"mp","date","type","constituency","party"
"Adam Ingram","1992-02-25","Proposed","East Kilbride",""
"John McFall","1992-02-25","Signed","Dumbarton",""
"Frank Cook","1992-02-25","Signed","Stockton North",""
"Tam Dalyell","1992-02-25","Signed","Linlithgow",""
"Alexander Eadie","1992-02-25","Signed","Midlothian",""
"George Foulkes","1992-02-25","Signed","Carrick, Cumnock and Doon Valley",""
"Gavin Strang","1992-02-25","Signed","Edinburgh East",""
"Tony Worthington","1992-02-25","Signed","Clydebank & Milngavie",""
"Bill Michie","1992-02-26","Signed","Sheffield, Heeley",""
"David Winnick","1992-02-26","Signed","Walsall North",""
"Mike Watson","1992-02-26","Signed","Glasgow Central",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Harry Barnes","1992-02-26","Signed","North East Derbyshire",""
"Tommy Graham","1992-02-26","Signed","Renfrew West and Inverclyde",""
"Huw Edwards","1992-02-26","Signed","Monmouth",""
"Jimmy Dunnachie","1992-02-26","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1992-02-26","Signed","Leigh",""
"Edward O'Hara","1992-02-26","Signed","Knowsley South",""
"Alan Meale","1992-02-26","Signed","Mansfield",""
"Terry Lewis","1992-02-26","Signed","Worsley",""
"Eric Illsley","1992-02-26","Signed","Barnsley Central",""
"Roy Hughes","1992-02-26","Signed","Newport East",""
"Jimmy Hood","1992-02-26","Signed","Clydesdale",""
"John Reid","1992-02-26","Signed","Motherwell North",""
"Dennis Skinner","1992-02-27","Signed","Bolsover",""
"Win Griffiths","1992-02-27","Signed","Bridgend",""
"John Evans","1992-02-27","Signed","St Helens North",""
"Tom Cox","1992-02-27","Signed","Tooting",""
"Ian McCartney","1992-02-27","Signed","Makerfield",""
"Peter Hardy","1992-02-27","Signed","Wentworth",""
"Keith Bradley","1992-02-27","Signed","Manchester, Withington",""
"Eric Martlew","1992-03-03","Signed","Carlisle",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"Peter Kilfoyle","1992-03-04","Signed","Liverpool, Walton",""
"Joan Lestor","1992-03-04","Signed","Eccles",""
"Terry Fields","1992-03-04","Signed","Liverpool Broadgreen",""
"Jack Thompson","1992-03-04","Signed","Wansbeck",""
"Alan Williams","1992-03-04","Signed","Swansea West",""
"Eddie Loyden","1992-03-05","Signed","Liverpool, Garston",""
"John Taylor","1992-03-05","Signed","Strangford",""
"John Cummings","1992-03-05","Signed","Easington",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"David Lambie","1992-03-12","Signed","Cunninghame South",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Frank Doran","1992-03-12","Signed","Aberdeen South",""
"Norman Godman","1992-03-12","Signed","Greenock and Port Glasgow",""
