"mp","date","type","constituency","party"
"Brian Wilson","1992-03-04","Proposed","Cunninghame North",""
"Jimmy Hood","1992-03-04","Signed","Clydesdale",""
"Adam Ingram","1992-03-04","Signed","East Kilbride",""
"Lewis Moonie","1992-03-04","Signed","Kirkcaldy",""
"Alistair Darling","1992-03-04","Signed","Edinburgh Central",""
"Sam Galbraith","1992-03-04","Signed","Strathkelvin & Bearsden",""
"John Cummings","1992-03-05","Signed","Easington",""
"Alan Williams","1992-03-05","Signed","Swansea West",""
"John Battle","1992-03-05","Signed","Leeds West",""
"Harry Barnes","1992-03-05","Signed","North East Derbyshire",""
"Tommy Graham","1992-03-05","Signed","Renfrew West and Inverclyde",""
"John Evans","1992-03-05","Signed","St Helens North",""
"Derek Enright","1992-03-05","Signed","Hemsworth",""
"Frank Cook","1992-03-05","Signed","Stockton North",""
"Bill Michie","1992-03-05","Signed","Sheffield, Heeley",""
"Ian McCartney","1992-03-05","Signed","Makerfield",""
"Alice Mahon","1992-03-05","Signed","Halifax",""
"Eddie Loyden","1992-03-05","Signed","Liverpool, Garston",""
"Dennis Skinner","1992-03-05","Signed","Bolsover",""
"Roy Hughes","1992-03-09","Signed","Newport East",""
"Ernie Ross","1992-03-10","Signed","Dundee West",""
"Tony Banks","1992-03-10","Signed","Newham North West",""
"Norman Godman","1992-03-10","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1992-03-10","Signed","Glasgow, Pollok",""
"William McKelvey","1992-03-10","Signed","Kilmarnock & Loudoun",""
"Peter Hardy","1992-03-10","Signed","Wentworth",""
"Joyce Quin","1992-03-10","Signed","Gateshead East",""
"Peter Pike","1992-03-10","Signed","Burnley",""
"John McAllion","1992-03-10","Signed","Dundee East",""
"Mike Watson","1992-03-11","Signed","Glasgow Central",""
"Audrey Wise","1992-03-11","Signed","Preston",""
"Alexander Eadie","1992-03-11","Signed","Midlothian",""
"Bob Cryer","1992-03-11","Signed","Bradford South",""
"Keith Bradley","1992-03-11","Signed","Manchester, Withington",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"David Lambie","1992-03-11","Signed","Cunninghame South",""
"Eric Illsley","1992-03-11","Signed","Barnsley Central",""
"Edward O'Hara","1992-03-12","Signed","Knowsley South",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"David Clelland","1992-03-12","Signed","Tyne Bridge",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Frank Doran","1992-03-12","Signed","Aberdeen South",""
"Paul Flynn","1992-03-12","Signed","Newport West",""
"Hilary Armstrong","1992-03-12","Signed","North West Durham",""
"Gerry Steinberg","1992-03-13","Signed","Durham, City of",""
