"mp","date","type","constituency","party"
"Mike Watson","1992-02-27","Proposed","Glasgow Central",""
"Ernie Ross","1992-02-27","Signed","Dundee West",""
"Robert Adley","1992-02-27","Signed","Christchurch",""
"Richard Alexander","1992-02-27","Signed","Newark",""
"Harry Barnes","1992-02-28","Signed","North East Derbyshire",""
"Martin Redmond","1992-03-02","Signed","Don Valley",""
"Peter Hardy","1992-03-02","Signed","Wentworth",""
"Keith Bradley","1992-03-02","Signed","Manchester, Withington",""
"Norman Godman","1992-03-03","Signed","Greenock and Port Glasgow",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"David Winnick","1992-03-03","Signed","Walsall North",""
"Jim Wallace","1992-03-03","Signed","Orkney & Shetland",""
"Andrew Faulds","1992-03-03","Signed","Warley East",""
"Ian McCartney","1992-03-03","Signed","Makerfield",""
"David Lambie","1992-03-03","Signed","Cunninghame South",""
"Eric Illsley","1992-03-03","Signed","Barnsley Central",""
"Robert Hicks","1992-03-03","Signed","South East Cornwall",""
"Edward O'Hara","1992-03-04","Signed","Knowsley South",""
"Jack Thompson","1992-03-04","Signed","Wansbeck",""
"Alice Mahon","1992-03-05","Signed","Halifax",""
"Frank Cook","1992-03-05","Signed","Stockton North",""
"John Cummings","1992-03-05","Signed","Easington",""
"Dennis Turner","1992-03-05","Signed","Wolverhampton South East",""
"Dave Nellist","1992-03-11","Signed","Coventry South East",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
