"mp","date","type","constituency","party"
"Chris Mullin","1991-10-31","Proposed","Sunderland South",""
"Menzies Campbell","1991-10-31","Signed","Fife North East",""
"Michael Foot","1991-10-31","Signed","Blaenau Gwent",""
"Harry Barnes","1991-11-01","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1991-11-04","Signed","Glasgow, Pollok",""
"John Evans","1991-11-04","Signed","St Helens North",""
"Norman Godman","1991-11-04","Signed","Greenock and Port Glasgow",""
"Chris Smith","1991-11-05","Signed","Islington South & Finsbury",""
"Peter Hardy","1991-11-05","Signed","Wentworth",""
"Alan Meale","1991-11-05","Signed","Mansfield",""
"Keith Bradley","1991-11-05","Signed","Manchester, Withington",""
"Jim Wallace","1991-11-05","Signed","Orkney & Shetland",""
"Alan Wynne Williams","1991-11-05","Signed","Carmarthen",""
"Tony Banks","1991-11-06","Signed","Newham North West",""
"Tommy Graham","1991-11-06","Signed","Renfrew West and Inverclyde",""
"Patrick Duffy","1991-11-06","Signed","Sheffield, Attercliffe",""
"Terry Davis","1991-11-06","Signed","Birmingham, Hodge Hill",""
"Alex Carlile","1991-11-06","Signed","Montgomery",""
"David Lambie","1991-11-06","Signed","Cunninghame South",""
"Eric Illsley","1991-11-06","Signed","Barnsley Central",""
"Robert Parry","1991-11-07","Signed","Liverpool, Riverside",""
"Terry Lewis","1991-11-07","Signed","Worsley",""
"Ron Davies","1991-11-08","Signed","Caerphilly",""
"Frank Cook","1991-11-11","Signed","Stockton North",""
"Harry Cohen","1991-11-12","Signed","Leyton",""
"Brian Sedgemore","1991-11-14","Signed","Hackney South & Shoreditch",""
"Ken Livingstone","1991-11-20","Signed","Brent East",""
"Geoffrey Lofthouse","1991-11-21","Signed","Pontefract & Castleford",""
"John McAllion","1991-11-28","Signed","Dundee East",""
"Keith Vaz","1991-11-28","Signed","Leicester East",""
"Ronald Brown","1991-12-05","Signed","Edinburgh Leith",""
"Eddie Loyden","1991-12-19","Signed","Liverpool, Garston",""
"Audrey Wise","1992-02-17","Signed","Preston",""
