"mp","date","type","constituency","party"
"Terry Lewis","1992-03-03","Proposed","Worsley",""
"Ian McCartney","1992-03-04","Signed","Makerfield",""
"Bob Cryer","1992-03-04","Signed","Bradford South",""
"Harry Barnes","1992-03-04","Signed","North East Derbyshire",""
"John Cummings","1992-03-05","Signed","Easington",""
"Tommy Graham","1992-03-05","Signed","Renfrew West and Inverclyde",""
"Lawrence Cunliffe","1992-03-05","Signed","Leigh",""
"Frank Cook","1992-03-05","Signed","Stockton North",""
"Bill Michie","1992-03-05","Signed","Sheffield, Heeley",""
"Alice Mahon","1992-03-05","Signed","Halifax",""
"Eddie Loyden","1992-03-05","Signed","Liverpool, Garston",""
"Dennis Skinner","1992-03-05","Signed","Bolsover",""
"Peter Hardy","1992-03-10","Signed","Wentworth",""
"Eric Illsley","1992-03-11","Signed","Barnsley Central",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"David Clelland","1992-03-12","Signed","Tyne Bridge",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
"Jeremy Corbyn","1992-03-12","Signed","Islington North",""
