"mp","date","type","constituency","party"
"Terry Lewis","1991-11-19","Proposed","Worsley",""
"Rhodri Morgan","1991-11-19","Signed","Cardiff West",""
"Peter Pike","1991-11-19","Signed","Burnley",""
"Elliot Morley","1991-11-19","Signed","Glanford and Scunthorpe",""
"Edward O'Hara","1991-11-19","Signed","Knowsley South",""
"Roland Boyes","1991-11-19","Signed","Houghton and Washington",""
"Ronald Brown","1991-11-19","Signed","Edinburgh Leith",""
"Frank Cook","1991-11-19","Signed","Stockton North",""
"Jeremy Corbyn","1991-11-19","Signed","Islington North",""
"Tom Cox","1991-11-19","Signed","Tooting",""
"Lawrence Cunliffe","1991-11-19","Signed","Leigh",""
"Ron Davies","1991-11-19","Signed","Caerphilly",""
"Terry Davis","1991-11-19","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1991-11-19","Signed","Manchester, Blackley",""
"Paul Flynn","1991-11-19","Signed","Newport West",""
"Maria Fyfe","1991-11-19","Signed","Glasgow, Maryhill",""
"Tommy Graham","1991-11-19","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1991-11-19","Signed","North East Derbyshire",""
"Dennis Turner","1991-11-19","Signed","Wolverhampton South East",""
"Robert Wareing","1991-11-19","Signed","Liverpool, West Derby",""
"Clive Soley","1991-11-19","Signed","Hammersmith",""
"Alan Meale","1991-11-19","Signed","Mansfield",""
"Terry Patchett","1991-11-19","Signed","Barnsley East",""
"Martin Redmond","1991-11-19","Signed","Don Valley",""
"Ernie Ross","1991-11-19","Signed","Dundee West",""
"Dennis Skinner","1991-11-19","Signed","Bolsover",""
"John Smith","1991-11-19","Signed","Vale of Glamorgan",""
"George Howarth","1991-11-19","Signed","Knowsley North",""
"Doug Hoyle","1991-11-19","Signed","Warrington North",""
"Robert Hughes","1991-11-19","Signed","Aberdeen North",""
"Eric Illsley","1991-11-19","Signed","Barnsley Central",""
"Peter Kilfoyle","1991-11-19","Signed","Liverpool, Walton",""
"Joan Lestor","1991-11-19","Signed","Eccles",""
"Tony Lloyd","1991-11-19","Signed","Stretford",""
"Calum MacDonald","1991-11-19","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1991-11-19","Signed","Halifax",""
"John McAllion","1991-11-19","Signed","Dundee East",""
"William McKelvey","1991-11-19","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1991-11-20","Signed","Glasgow, Pollok",""
"Gerry Steinberg","1991-11-20","Signed","Durham, City of",""
"Bruce Grocott","1991-11-20","Signed","Wrekin, The",""
"Win Griffiths","1991-11-20","Signed","Bridgend",""
"Irene Adams","1991-11-20","Signed","Paisley North",""
"John Evans","1991-11-20","Signed","St Helens North",""
"Robin Corbett","1991-11-20","Signed","Birmingham, Erdington",""
"Ian McCartney","1991-11-20","Signed","Makerfield",""
"Robert Litherland","1991-11-20","Signed","Manchester Central",""
"Martin Smyth","1991-11-20","Signed","Belfast South",""
"Barry Sheerman","1991-11-20","Signed","Huddersfield",""
"Robert Parry","1991-11-20","Signed","Liverpool, Riverside",""
"John Cummings","1991-11-20","Signed","Easington",""
"John Battle","1991-11-21","Signed","Leeds West",""
"Norman Godman","1991-11-21","Signed","Greenock and Port Glasgow",""
"Harry Ewing","1991-11-21","Signed","Falkirk East",""
"David Clelland","1991-11-21","Signed","Tyne Bridge",""
"Keith Bradley","1991-11-21","Signed","Manchester, Withington",""
"Bill Michie","1991-11-21","Signed","Sheffield, Heeley",""
"Peter Hardy","1991-11-21","Signed","Wentworth",""
"Roy Hughes","1991-11-22","Signed","Newport East",""
"Martyn Jones","1991-11-25","Signed","Clwyd South West",""
"Jimmy Hood","1991-11-26","Signed","Clydesdale",""
"Ronnie Campbell","1991-11-26","Signed","Blyth Valley",""
"Alan Williams","1991-11-26","Signed","Swansea West",""
"Paul Murphy","1991-11-27","Signed","Torfaen",""
"Alex Carlile","1991-11-27","Signed","Montgomery",""
"Margaret Ewing","1991-11-27","Signed","Moray",""
"Eddie Loyden","1991-11-28","Signed","Liverpool, Garston",""
"Ken Livingstone","1991-11-29","Signed","Brent East",""
"Alun Michael","1991-12-02","Signed","Cardiff South & Penarth",""
"Jack Thompson","1991-12-03","Signed","Wansbeck",""
