"mp","date","type","constituency","party"
"Simon Hughes","1991-11-14","Proposed","Southwark and Bermondsey",""
"Ronnie Campbell","1991-11-14","Signed","Blyth Valley",""
"Frank Cook","1991-11-14","Signed","Stockton North",""
"John Cummings","1991-11-14","Signed","Easington",""
"Harry Barnes","1991-11-14","Signed","North East Derbyshire",""
"Tom Cox","1991-11-15","Signed","Tooting",""
"Tony Banks","1991-11-15","Signed","Newham North West",""
"Lawrence Cunliffe","1991-11-18","Signed","Leigh",""
"Alan Williams","1991-11-18","Signed","Swansea West",""
"Jimmy Dunnachie","1991-11-18","Signed","Glasgow, Pollok",""
"Ron Davies","1991-11-18","Signed","Caerphilly",""
"Harry Cohen","1991-11-18","Signed","Leyton",""
"Keith Bradley","1991-11-18","Signed","Manchester, Withington",""
"Joan Lestor","1991-11-18","Signed","Eccles",""
"Kate Hoey","1991-11-18","Signed","Vauxhall",""
"Brian Sedgemore","1991-11-18","Signed","Hackney South & Shoreditch",""
"Norman Godman","1991-11-19","Signed","Greenock and Port Glasgow",""
"Brian Wilson","1991-11-19","Signed","Cunninghame North",""
"Dennis Turner","1991-11-19","Signed","Wolverhampton South East",""
"Jack Thompson","1991-11-19","Signed","Wansbeck",""
"John Battle","1991-11-19","Signed","Leeds West",""
"Ronnie Fearn","1991-11-19","Signed","Southport",""
"Gwyneth Dunwoody","1991-11-19","Signed","Crewe & Nantwich",""
"Jeremy Corbyn","1991-11-19","Signed","Islington North",""
"William McKelvey","1991-11-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-11-19","Signed","Dundee East",""
"Geoffrey Lofthouse","1991-11-19","Signed","Pontefract & Castleford",""
"Doug Hoyle","1991-11-19","Signed","Warrington North",""
"Peter Hardy","1991-11-19","Signed","Wentworth",""
"Ernie Ross","1991-11-19","Signed","Dundee West",""
"Peter Pike","1991-11-19","Signed","Burnley",""
"Alan Meale","1991-11-19","Signed","Mansfield",""
"Martyn Jones","1991-11-20","Signed","Clwyd South West",""
"Bruce Grocott","1991-11-20","Signed","Wrekin, The",""
"Irene Adams","1991-11-20","Signed","Paisley North",""
"Tommy Graham","1991-11-20","Signed","Renfrew West and Inverclyde",""
"Andrew Faulds","1991-11-20","Signed","Warley East",""
"Ian McCartney","1991-11-20","Signed","Makerfield",""
"Michael Welsh","1991-11-21","Signed","Doncaster North",""
"Eddie Loyden","1991-11-21","Signed","Liverpool, Garston",""
"Paul Boateng","1991-11-21","Signed","Brent South",""
"Harry Ewing","1991-11-21","Signed","Falkirk East",""
"Nigel Spearing","1991-11-21","Signed","Newham South",""
"John Evans","1991-11-25","Signed","St Helens North",""
"John Fraser","1991-11-25","Signed","Norwood",""
"Chris Smith","1991-11-26","Signed","Islington South & Finsbury",""
"Kim Howells","1991-11-26","Signed","Pontypridd",""
"Paul Murphy","1991-11-26","Signed","Torfaen",""
"Roland Boyes","1991-11-26","Signed","Houghton and Washington",""
"Harriet Harman","1991-11-28","Signed","Peckham",""
"Maria Fyfe","1991-11-28","Signed","Glasgow, Maryhill",""
"Austin Mitchell","1991-12-02","Signed","Great Grimsby",""
"David Blunkett","1991-12-03","Signed","Sheffield, Brightside",""
"Ken Livingstone","","Withdrawn","",""
