"mp","date","type","constituency","party"
"Ronnie Fearn","1991-11-14","Proposed","Southport",""
"Simon Hughes","1991-11-14","Signed","Southwark and Bermondsey",""
"Richard Livsey","1991-11-14","Signed","Brecon and Radnor",""
"Malcolm Bruce","1991-11-14","Signed","Gordon",""
"Menzies Campbell","1991-11-14","Signed","Fife North East",""
"Michael Carr","1991-11-14","Signed","Ribble Valley",""
"Alan Beith","1991-11-14","Signed","Berwick-upon-Tweed",""
"David Steel","1991-11-14","Signed","Tweeddale, Ettrick and Lauderdale",""
"Nicol Stephen","1991-11-14","Signed","Kincardine and Deeside",""
"Matthew Taylor","1991-11-14","Signed","Truro",""
"David Alton","1991-11-18","Signed","Liverpool Mossley Hill",""
"Jim Wallace","1991-11-19","Signed","Orkney & Shetland",""
"Russell Johnston","1991-11-20","Signed","Inverness, Nairn and Lochaber",""
