"mp","date","type","constituency","party"
"Paul Flynn","1992-02-26","Proposed","Newport West",""
"Llin Golding","1992-02-26","Signed","Newcastle-under-Lyme",""
"Dafydd Elis Thomas","1992-02-26","Signed","Meirionnydd Nant Conwy",""
"Peter Bottomley","1992-02-26","Signed","Eltham",""
"David Alton","1992-02-26","Signed","Liverpool Mossley Hill",""
"Peter Hardy","1992-02-27","Signed","Wentworth",""
"Alan Meale","1992-02-27","Signed","Mansfield",""
"James Wray","1992-02-27","Signed","Glasgow Provan",""
"Peter Temple-Morris","1992-03-03","Signed","Leominster",""
"Edward O'Hara","1992-03-04","Signed","Knowsley South",""
"Jack Thompson","1992-03-04","Signed","Wansbeck",""
"Alan Williams","1992-03-04","Signed","Swansea West",""
"John Cummings","1992-03-05","Signed","Easington",""
"Tommy Graham","1992-03-05","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1992-03-05","Signed","Wolverhampton South East",""
"Donald Anderson","1992-03-09","Signed","Swansea East",""
"George Foulkes","1992-03-09","Signed","Carrick, Cumnock and Doon Valley",""
"Win Griffiths","1992-03-09","Signed","Bridgend",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Anthony Meyer","1992-03-10","Signed","Clwyd North West",""
"David Steel","1992-03-10","Signed","Tweeddale, Ettrick and Lauderdale",""
"Raymond Powell","1992-03-11","Signed","Ogmore",""
"Giles Radice","1992-03-11","Signed","North Durham",""
"John Home Robertson","1992-03-11","Signed","East Lothian",""
"Geoffrey Lofthouse","1992-03-11","Signed","Pontefract & Castleford",""
"Lewis Moonie","1992-03-11","Signed","Kirkcaldy",""
"Mo Mowlam","1992-03-11","Signed","Redcar",""
"Dale Campbell-Savours","1992-03-11","Signed","Workington",""
"Tom Cox","1992-03-11","Signed","Tooting",""
"Jimmy Dunnachie","1992-03-11","Signed","Glasgow, Pollok",""
"Stuart Bell","1992-03-11","Signed","Middlesbrough",""
"Robert Wareing","1992-03-11","Signed","Liverpool, West Derby",""
