"mp","date","type","constituency","party"
"Keith Raffan","1991-11-21","Proposed","Delyn",""
"David Steel","1991-11-21","Seconded","Tweeddale, Ettrick and Lauderdale",""
"Dafydd Wigley","1991-11-21","Seconded","Caernarfon",""
"Jim Sillars","1991-11-21","Signed","Glasgow, Govan",""
"James Molyneaux","1991-11-21","Signed","Lagan Valley",""
"Margaret Ewing","1991-11-21","Signed","Moray",""
"Eric Illsley","1991-11-22","Signed","Barnsley Central",""
"Frank Cook","1991-11-22","Signed","Stockton North",""
"David Atkinson","1991-11-22","Signed","Bournemouth East",""
"David Shaw","1991-11-25","Signed","Dover",""
"Peter Hardy","1991-11-25","Signed","Wentworth",""
"Kim Howells","1991-11-25","Signed","Pontypridd",""
"Russell Johnston","1991-11-25","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1991-11-25","Signed","Staffordshire Moorlands",""
"Tony Lloyd","1991-11-25","Signed","Stretford",""
"Alan Meale","1991-11-25","Signed","Mansfield",""
"Michael Morris","1991-11-25","Signed","Northampton South",""
"Mo Mowlam","1991-11-25","Signed","Redcar",""
"Chris Mullin","1991-11-25","Signed","Sunderland South",""
"Gordon Oakes","1991-11-25","Signed","Halton",""
"Tom Clarke","1991-11-25","Signed","Monklands West",""
"Gwyneth Dunwoody","1991-11-25","Signed","Crewe & Nantwich",""
"John Evans","1991-11-25","Signed","St Helens North",""
"Norman Godman","1991-11-25","Signed","Greenock and Port Glasgow",""
"Michael Alison","1991-11-25","Signed","Selby",""
"Harry Barnes","1991-11-25","Signed","North East Derbyshire",""
"Gerry Bermingham","1991-11-25","Signed","St Helens South",""
"Martin Redmond","1991-11-26","Signed","Don Valley",""
"Chris Smith","1991-11-26","Signed","Islington South & Finsbury",""
"Martin Smyth","1991-11-26","Signed","Belfast South",""
"Jimmy Hood","1991-11-26","Signed","Clydesdale",""
"Roy Hughes","1991-11-26","Signed","Newport East",""
"John Hunt","1991-11-26","Signed","Ravensbourne",""
"James Kilfedder","1991-11-26","Signed","North Down",""
"James Lester","1991-11-26","Signed","Broxtowe",""
"Alice Mahon","1991-11-26","Signed","Halifax",""
"John McFall","1991-11-26","Signed","Dumbarton",""
"Rhodes Boyson","1991-11-26","Signed","Brent North",""
"Ian Bruce","1991-11-26","Signed","South Dorset",""
"Menzies Campbell","1991-11-26","Signed","Fife North East",""
"Ronnie Campbell","1991-11-26","Signed","Blyth Valley",""
"Dale Campbell-Savours","1991-11-26","Signed","Workington",""
"Robin Corbett","1991-11-26","Signed","Birmingham, Erdington",""
"Terry Davis","1991-11-26","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-11-26","Signed","Glasgow, Pollok",""
"Ronnie Fearn","1991-11-26","Signed","Southport",""
"Roger Gale","1991-11-26","Signed","North Thanet",""
"John Garrett","1991-11-26","Signed","Norwich South",""
"David Alton","1991-11-26","Signed","Liverpool Mossley Hill",""
"Peter Griffiths","1991-11-26","Signed","Portsmouth North",""
"Win Griffiths","1991-11-26","Signed","Bridgend",""
"Robert Banks","1991-11-26","Signed","Harrogate",""
"John Battle","1991-11-26","Signed","Leeds West",""
"Peter Bottomley","1991-11-26","Signed","Eltham",""
"Matthew Taylor","1991-11-26","Signed","Truro",""
"Peter Temple-Morris","1991-11-26","Signed","Leominster",""
"Michael Welsh","1991-11-26","Signed","Doncaster North",""
"Tony Worthington","1991-11-26","Signed","Clydebank & Milngavie",""
"Anthony Meyer","1991-11-27","Signed","Clwyd North West",""
"Tom Pendry","1991-11-27","Signed","Stalybridge & Hyde",""
"William Powell","1991-11-27","Signed","Corby",""
"Andrew Rowe","1991-11-27","Signed","Kent Mid",""
"Giles Shaw","1991-11-27","Signed","Pudsey",""
"Alan Haselhurst","1991-11-27","Signed","Saffron Walden",""
"Geoffrey Johnson Smith","1991-11-27","Signed","Wealden",""
"Ieuan Wyn Jones","1991-11-27","Signed","Ynys M",""
"Richard Luce","1991-11-27","Signed","Shoreham",""
"Calum MacDonald","1991-11-27","Signed","Na h-Eileanan an Iar",""
"John Marek","1991-11-27","Signed","Wrexham",""
"Michael Mates","1991-11-27","Signed","East Hampshire",""
"Paul Murphy","1991-11-27","Signed","Torfaen",""
"Keith Bradley","1991-11-27","Signed","Manchester, Withington",""
"Richard Caborn","1991-11-27","Signed","Sheffield Central",""
"Alex Carlile","1991-11-27","Signed","Montgomery",""
"Harry Cohen","1991-11-27","Signed","Leyton",""
"Simon Coombs","1991-11-27","Signed","Swindon",""
"Patrick Cormack","1991-11-27","Signed","South Staffordshire",""
"James Couchman","1991-11-27","Signed","Gillingham",""
"Alistair Darling","1991-11-27","Signed","Edinburgh Central",""
"Ron Davies","1991-11-27","Signed","Caerphilly",""
"Den Dover","1991-11-27","Signed","Chorley",""
"Alexander Eadie","1991-11-27","Signed","Midlothian",""
"Andrew Faulds","1991-11-27","Signed","Warley East",""
"Llin Golding","1991-11-27","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1991-11-27","Signed","Renfrew West and Inverclyde",""
"Harry Greenway","1991-11-27","Signed","Ealing North",""
"John Hannam","1991-11-27","Signed","Exeter",""
"Gerry Steinberg","1991-11-27","Signed","Durham, City of",""
"Gavin Strang","1991-11-27","Signed","Edinburgh East",""
"Jack Thompson","1991-11-27","Signed","Wansbeck",""
"John Townend","1991-11-27","Signed","Bridlington",""
"Dennis Turner","1991-11-27","Signed","Wolverhampton South East",""
"Gerard Vaughan","1991-11-27","Signed","Reading East",""
"Jim Wallace","1991-11-27","Signed","Orkney & Shetland",""
"John Wilkinson","1991-11-27","Signed","Ruislip - Northwood",""
"Alan Williams","1991-11-27","Signed","Swansea West",""
"Nicholas Winterton","1991-11-27","Signed","Macclesfield",""
"Tony Banks","1991-11-28","Signed","Newham North West",""
"Ken Livingstone","1991-11-29","Signed","Brent East",""
"Peter Pike","1991-12-02","Signed","Burnley",""
"Tim Rathbone","1991-12-02","Signed","Lewes",""
"Andrew Smith","1991-12-02","Signed","Oxford East",""
"Tim Smith","1991-12-02","Signed","Beaconsfield",""
"John Stanley","1991-12-02","Signed","Tonbridge & Malling",""
"Robert Hicks","1991-12-02","Signed","South East Cornwall",""
"Martyn Jones","1991-12-02","Signed","Clwyd South West",""
"Ivan Lawrence","1991-12-02","Signed","Burton",""
"David Madel","1991-12-02","Signed","South West Bedfordshire",""
"Michael Martin","1991-12-02","Signed","Glasgow, Springburn",""
"Austin Mitchell","1991-12-02","Signed","Great Grimsby",""
"Janet Fookes","1991-12-02","Signed","Plymouth Drake",""
"Richard Alexander","1991-12-02","Signed","Newark",""
"Roy Beggs","1991-12-02","Signed","East Antrim",""
"Nicholas Bonsor","1991-12-02","Signed","Upminster",""
"John Taylor","1991-12-02","Signed","Strangford",""
"Bowen Wells","1991-12-02","Signed","Hertford & Stortford",""
"Kate Hoey","1991-12-03","Signed","Vauxhall",""
"Ian Grist","1991-12-04","Signed","Cardiff Central",""
"Ian Paisley","1991-12-05","Signed","North Antrim",""
"Joyce Quin","1991-12-06","Signed","Gateshead East",""
"James Spicer","1991-12-06","Signed","West Dorset",""
"Ken Maginnis","1991-12-06","Signed","Fermanagh & South Tyrone",""
"Tom Cox","1991-12-06","Signed","Tooting",""
"Colin Shepherd","1991-12-09","Signed","Hereford",""
"Clive Soley","1991-12-10","Signed","Hammersmith",""
"Joe Ashton","1991-12-10","Signed","Bassetlaw",""
"Henry Bellingham","1991-12-11","Signed","North West Norfolk",""
"George Gardiner","1991-12-12","Signed","Reigate",""
"Paul Flynn","1991-12-16","Signed","Newport West",""
"Douglas French","1991-12-16","Signed","Gloucester",""
"Bill Walker","1991-12-16","Signed","North Tayside",""
"Emma Nicholson","1991-12-17","Signed","Torridge & West Devon",""
"John Gilbert","1991-12-17","Signed","Dudley East",""
"Doug Hoyle","1991-12-20","Signed","Warrington North",""
"John McWilliam","1991-12-20","Signed","Blaydon",""
"Barry Sheerman","1992-01-13","Signed","Huddersfield",""
"Kevin Barron","1992-01-16","Signed","Rother Valley",""
