"mp","date","type","constituency","party"
"Terry Lewis","1992-02-20","Proposed","Worsley",""
"Joan Lestor","1992-02-20","Signed","Eccles",""
"Robert Litherland","1992-02-20","Signed","Manchester Central",""
"Tony Lloyd","1992-02-20","Signed","Stretford",""
"Stan Orme","1992-02-20","Signed","Salford East",""
"James Callaghan","1992-02-20","Signed","Heywood & Middleton",""
"Kenneth Eastham","1992-02-20","Signed","Manchester, Blackley",""
"Dennis Skinner","1992-02-21","Signed","Bolsover",""
"Bob Cryer","1992-02-21","Signed","Bradford South",""
"Harry Barnes","1992-02-21","Signed","North East Derbyshire",""
"Doug Hoyle","1992-02-24","Signed","Warrington North",""
"Tony Banks","1992-02-24","Signed","Newham North West",""
"Andrew Faulds","1992-02-24","Signed","Warley East",""
"Lawrence Cunliffe","1992-02-24","Signed","Leigh",""
"Frank Cook","1992-02-24","Signed","Stockton North",""
"Bill Michie","1992-02-24","Signed","Sheffield, Heeley",""
"Ian McCartney","1992-02-24","Signed","Makerfield",""
"Peter Hardy","1992-02-24","Signed","Wentworth",""
"Peter Pike","1992-02-25","Signed","Burnley",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"John Battle","1992-02-25","Signed","Leeds West",""
"John Evans","1992-02-25","Signed","St Helens North",""
"Jimmy Dunnachie","1992-02-25","Signed","Glasgow, Pollok",""
"Keith Bradley","1992-02-25","Signed","Manchester, Withington",""
"Dave Nellist","1992-02-25","Signed","Coventry South East",""
"Eddie Loyden","1992-02-25","Signed","Liverpool, Garston",""
"Terry Patchett","1992-02-25","Signed","Barnsley East",""
"Eric Illsley","1992-02-26","Signed","Barnsley Central",""
"Alice Mahon","1992-02-26","Signed","Halifax",""
"Gordon Oakes","1992-02-26","Signed","Halton",""
"Dennis Turner","1992-02-26","Signed","Wolverhampton South East",""
"Tommy Graham","1992-02-27","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1992-03-03","Signed","Preston",""
"John Cummings","1992-03-05","Signed","Easington",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Harry Cohen","1992-03-12","Signed","Leyton",""
