"mp","date","type","constituency","party"
"Bob Cryer","1992-02-06","Proposed","Bradford South",""
"Dennis Skinner","1992-02-06","Signed","Bolsover",""
"Bill Michie","1992-02-06","Signed","Sheffield, Heeley",""
"Jeremy Corbyn","1992-02-06","Signed","Islington North",""
"Mike Watson","1992-02-06","Signed","Glasgow Central",""
"Martin Smyth","1992-02-10","Signed","Belfast South",""
"Peter Hardy","1992-02-10","Signed","Wentworth",""
"Clifford Forsythe","1992-02-10","Signed","South Antrim",""
"Terry Fields","1992-02-11","Signed","Liverpool Broadgreen",""
"Max Madden","1992-02-24","Signed","Bradford West",""
"Robin Corbett","1992-02-25","Signed","Birmingham, Erdington",""
"Eddie Loyden","1992-02-25","Signed","Liverpool, Garston",""
"Robert Parry","1992-02-25","Signed","Liverpool, Riverside",""
"John Garrett","1992-02-26","Signed","Norwich South",""
"Gerry Steinberg","1992-02-26","Signed","Durham, City of",""
"Gwyneth Dunwoody","1992-02-27","Signed","Crewe & Nantwich",""
"Frank Cook","1992-02-28","Signed","Stockton North",""
"Jim Cousins","1992-03-03","Signed","Newcastle upon Tyne Central",""
"Doug Hoyle","1992-03-04","Signed","Warrington North",""
"John Battle","1992-03-04","Signed","Leeds West",""
"Barry Sheerman","1992-03-09","Signed","Huddersfield",""
"Nicol Stephen","1992-03-11","Signed","Kincardine and Deeside",""
"David Clelland","1992-03-12","Signed","Tyne Bridge",""
"Sam Galbraith","","Withdrawn","",""
