"mp","date","type","constituency","party"
"Jeremy Corbyn","1992-02-18","Proposed","Islington North",""
"Max Madden","1992-02-18","Signed","Bradford West",""
"Audrey Wise","1992-02-18","Signed","Preston",""
"Mike Watson","1992-02-18","Signed","Glasgow Central",""
"Tony Benn","1992-02-18","Signed","Chesterfield",""
"Tony Banks","1992-02-18","Signed","Newham North West",""
"Mildred Gordon","1992-02-18","Signed","Bow and Poplar",""
"Norman Godman","1992-02-18","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1992-02-18","Signed","Glasgow, Maryhill",""
"John Fraser","1992-02-18","Signed","Norwood",""
"Paul Flynn","1992-02-18","Signed","Newport West",""
"John Cummings","1992-02-18","Signed","Easington",""
"Bob Cryer","1992-02-18","Signed","Bradford South",""
"Robin Corbett","1992-02-18","Signed","Birmingham, Erdington",""
"Harry Cohen","1992-02-18","Signed","Leyton",""
"Ronnie Campbell","1992-02-18","Signed","Blyth Valley",""
"Dave Nellist","1992-02-18","Signed","Coventry South East",""
"James Callaghan","1992-02-18","Signed","Heywood & Middleton",""
"Dawn Primarolo","1992-02-18","Signed","Bristol South",""
"Martin Redmond","1992-02-18","Signed","Don Valley",""
"Dennis Skinner","1992-02-18","Signed","Bolsover",""
"Kate Hoey","1992-02-18","Signed","Vauxhall",""
"Doug Hoyle","1992-02-18","Signed","Warrington North",""
"Ashok Kumar","1992-02-18","Signed","Langbaurgh",""
"Ken Livingstone","1992-02-18","Signed","Brent East",""
"Eddie Loyden","1992-02-18","Signed","Liverpool, Garston",""
"Alice Mahon","1992-02-18","Signed","Halifax",""
"Bill Michie","1992-02-18","Signed","Sheffield, Heeley",""
"Elliot Morley","1992-02-18","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1992-02-18","Signed","Sunderland South",""
"John Battle","1992-02-19","Signed","Leeds West",""
"Harry Barnes","1992-02-19","Signed","North East Derbyshire",""
"Peter Hain","1992-02-19","Signed","Neath",""
"George Galloway","1992-02-19","Signed","Glasgow Hillhead",""
"Huw Edwards","1992-02-19","Signed","Monmouth",""
"Alan Meale","1992-02-19","Signed","Mansfield",""
"Ron Davies","1992-02-19","Signed","Caerphilly",""
"Keith Bradley","1992-02-19","Signed","Manchester, Withington",""
"Jim Marshall","1992-02-19","Signed","Leicester South",""
"John Marek","1992-02-19","Signed","Wrexham",""
"Joan Lestor","1992-02-19","Signed","Eccles",""
"Sylvia Heal","1992-02-19","Signed","Staffordshire Mid",""
"Robert Parry","1992-02-19","Signed","Liverpool, Riverside",""
"Frank Cook","1992-02-19","Signed","Stockton North",""
"Brian Sedgemore","1992-02-24","Signed","Hackney South & Shoreditch",""
"Chris Smith","1992-02-24","Signed","Islington South & Finsbury",""
"Jack Thompson","1992-02-25","Signed","Wansbeck",""
"Terry Fields","1992-03-02","Signed","Liverpool Broadgreen",""
"Tommy Graham","1992-03-05","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1992-03-05","Signed","Wolverhampton South East",""
"Peter Pike","1992-03-11","Signed","Burnley",""
"Tony Lloyd","1992-03-11","Signed","Stretford",""
"Ronald Brown","1992-03-12","Signed","Edinburgh Leith",""
"Dale Campbell-Savours","1992-03-12","Signed","Workington",""
"Andrew Faulds","1992-03-12","Signed","Warley East",""
