"mp","date","type","constituency","party"
"Rhodri Morgan","1991-11-13","Proposed","Cardiff West",""
"Keith Bradley","1991-11-14","Signed","Manchester, Withington",""
"Frank Cook","1991-11-14","Signed","Stockton North",""
"Tony Banks","1991-11-15","Signed","Newham North West",""
"Bill Michie","1991-11-18","Signed","Sheffield, Heeley",""
"Paul Murphy","1991-11-19","Signed","Torfaen",""
"Jeremy Corbyn","1991-11-19","Signed","Islington North",""
"Ron Davies","1991-11-19","Signed","Caerphilly",""
"Paul Flynn","1991-11-19","Signed","Newport West",""
"Alice Mahon","1991-11-20","Signed","Halifax",""
"Tommy Graham","1991-11-20","Signed","Renfrew West and Inverclyde",""
"Alan Wynne Williams","1991-11-21","Signed","Carmarthen",""
"Ken Livingstone","1991-11-27","Signed","Brent East",""
"Jack Thompson","1991-12-03","Signed","Wansbeck",""
