"mp","date","type","constituency","party"
"Paul Flynn","1992-01-22","Proposed","Newport West",""
"Kim Howells","1992-01-22","Signed","Pontypridd",""
"Alun Michael","1992-01-22","Signed","Cardiff South & Penarth",""
"Win Griffiths","1992-01-22","Signed","Bridgend",""
"Alan Williams","1992-01-22","Signed","Swansea West",""
"Jimmy Dunnachie","1992-01-23","Signed","Glasgow, Pollok",""
"Dennis Turner","1992-01-23","Signed","Wolverhampton South East",""
"Harry Barnes","1992-01-23","Signed","North East Derbyshire",""
"Tommy Graham","1992-01-23","Signed","Renfrew West and Inverclyde",""
"Huw Edwards","1992-01-23","Signed","Monmouth",""
"John Cummings","1992-01-23","Signed","Easington",""
"Frank Cook","1992-01-23","Signed","Stockton North",""
"Alan Meale","1992-01-23","Signed","Mansfield",""
"Ken Livingstone","1992-01-23","Signed","Brent East",""
"Eric Illsley","1992-01-23","Signed","Barnsley Central",""
"Dennis Skinner","1992-01-23","Signed","Bolsover",""
"Martin Redmond","1992-01-23","Signed","Don Valley",""
"Robert Parry","1992-01-23","Signed","Liverpool, Riverside",""
"Bill Michie","1992-01-23","Signed","Sheffield, Heeley",""
"Ron Davies","1992-01-24","Signed","Caerphilly",""
"Peter Hardy","1992-01-27","Signed","Wentworth",""
"Joyce Quin","1992-01-28","Signed","Gateshead East",""
"Ian McCartney","1992-01-28","Signed","Makerfield",""
"John Evans","1992-01-28","Signed","St Helens North",""
"John Battle","1992-01-29","Signed","Leeds West",""
"James Wray","1992-01-30","Signed","Glasgow Provan",""
"Martyn Jones","1992-02-03","Signed","Clwyd South West",""
"Jack Thompson","1992-02-10","Signed","Wansbeck",""
"Audrey Wise","1992-03-03","Signed","Preston",""
