"mp","date","type","constituency","party"
"John Reid","1991-12-09","Proposed","Motherwell North",""
"Jimmy Hood","1991-12-09","Signed","Clydesdale",""
"Adam Ingram","1991-12-09","Signed","East Kilbride",""
"Jeremy Bray","1991-12-09","Signed","Motherwell South",""
"Tom Clarke","1991-12-09","Signed","Monklands West",""
"Brian Wilson","1991-12-09","Signed","Cunninghame North",""
"John Maxton","1991-12-10","Signed","Glasgow, Cathcart",""
"Mike Watson","1991-12-10","Signed","Glasgow Central",""
"Alan Beith","1991-12-10","Signed","Berwick-upon-Tweed",""
"Nicholas Fairbairn","1991-12-10","Signed","Perth and Kinross",""
"Martin O'Neill","1991-12-10","Signed","Clackmannan",""
"Alan Meale","1991-12-10","Signed","Mansfield",""
"Kate Hoey","1991-12-10","Signed","Vauxhall",""
"Doug Henderson","1991-12-10","Signed","Newcastle upon Tyne North",""
"Frank Doran","1991-12-11","Signed","Aberdeen South",""
"Norman Godman","1991-12-11","Signed","Greenock and Port Glasgow",""
"David Hinchliffe","1991-12-12","Signed","Wakefield",""
